Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,18,,,,
3,up,Ed Sheeran,Bad Habits,3,2,8,,,,
4,up,King,Tu AakeDekhle,5,2,40,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,46,93,2020-10-25,3,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,2,21,3,2021-04-04,3,2021-04-04
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,22,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),8,6,19,9,2021-04-18,1,2021-05-16
9,up,Doja Cat,Need To Know,13,5,5,,,,
10,up,Harry Styles,Watermelon Sugar,10,2,91,85,2019-11-17,2,2020-08-23
11,down,Olivia Rodrigo,good 4 u,9,5,14,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,2,93,1,2019-10-06,1,2019-10-06
13,down,Dua Lipa,Levitating,12,12,26,74,2020-04-05,74,2020-04-05
14,up,Karan Aujla,Mexico,14,3,22,,,,
15,up,Ed Sheeran,Perfect,17,5,93,73,2019-10-06,58,2019-10-20
16,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),18,7,33,,,,
17,up,Witt Lowry,Into Your Arms (feat. Ava Max),25,16,16,,,,
18,down,Maroon 5,Memories,15,1,93,36,2019-10-06,2,2019-11-17
19,up,Billie Eilish & Khalid,lovely,27,12,93,62,2020-02-02,62,2020-02-02
20,down,Harnoor,Parshawan,19,9,10,,,,
21,up,Ed Sheeran,Shape of You,23,8,93,94,2020-01-05,94,2020-01-05
22,down,AURORA,Runaway,20,2,21,26,2021-04-18,13,2021-04-25
23,down,BTS,Butter,16,4,13,,,,
24,down,Doja Cat & The Weeknd,You Right,22,7,8,,,,
25,up,Sia,Cheap Thrills,28,11,93,,,,
26,up,Olivia Rodrigo,traitor,57,13,13,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,24,13,,,,
28,up,Olivia Rodrigo,deja vu,29,6,20,17,2021-04-11,16,2021-04-18
29,up,Justin Bieber,Intentions (feat. Quavo),31,1,80,35,2020-02-09,4,2020-04-05
30,up,Olivia Rodrigo,drivers license,30,1,32,1,2021-01-17,1,2021-01-17
31,down,BTS,Permission to Dance,21,10,6,,,,
32,up,Trevor Daniel,Falling,32,1,90,61,2019-11-24,14,2020-01-05
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,93,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,93,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),36,5,93,,,,
36,up,BTS,Dynamite,37,2,52,96,2020-08-23,2,2020-08-30
37,down,Kane Brown x blackbear,Memory,34,22,4,,,,
38,up,Ariana Grande,positions,40,1,43,77,2020-10-25,1,2020-11-01
39,up,Charlie Puth,Attention,39,14,93,,,,
40,up,Alec Benjamin,Let Me Down Slowly,42,17,93,,,,
41,up,Duncan Laurence,Arcade,48,21,26,88,2021-02-28,69,2021-03-14
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,12,24,89,2021-04-04,78,2021-04-11
43,up,Dua Lipa,Don't Start Now,52,3,93,19,2019-11-03,3,2020-01-05
44,down,JONY,Love Your Voice,41,5,58,,,,
45,down,Dua Lipa,New Rules,43,12,89,,,,
46,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,89,46,2,,,,
47,up,One Direction,Night Changes,47,6,37,,,,
48,down,Lauv,I Like Me Better,45,12,93,,,,
49,down,Trinidad Cardona,Dinero,35,22,7,,,,
50,down,"benny blanco, Halsey & Khalid",Eastside,44,13,93,,,,
51,up,XXXTENTACION,Hope,54,29,21,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,53,5,93,31,2019-10-06,23,2019-11-17
53,down,Kaka,Libaas,49,2,37,60,2021-01-03,35,2021-02-07
54,down,Ed Sheeran,Beautiful People (feat. Khalid),50,5,93,13,2019-10-06,13,2019-10-06
55,up,Camila Cabello,Havana (feat. Young Thug),58,17,93,,,,
56,up,Doja Cat,Ain't Shit,59,33,4,,,,
57,up,OneRepublic,Counting Stars,60,18,93,,,,
58,down,SHAED & ZAYN,Trampoline,56,11,93,63,2019-10-06,63,2019-10-06
59,up,テイラー・スウィフト,Blank Space,69,15,92,,,,
60,up,Ed Sheeran,Photograph,64,21,93,,,,
61,up,Maroon 5,Animals,62,18,91,,,,
62,down,Bruno Mars,Talking to the Moon,61,10,19,98,2021-04-25,82,2021-05-02
63,up,Kygo & Selena Gomez,It Ain't Me,68,29,93,,,,
64,up,KSI,Holiday,66,11,9,,,,
65,down,Camila Cabello,Don't Go Yet,51,25,4,,,,
66,up,Passenger,Let Her Go,71,15,93,,,,
67,up,Prateek Kuhad,Tune Kaha,70,25,93,,,,
68,up,Ariana Grande,7 rings,73,12,93,58,2019-10-06,51,2020-01-05
69,up,Selena Gomez & Marshmello,Wolves,72,46,92,,,,
70,down,Olivia Rodrigo,"jealousy, jealousy",65,33,13,,,,
71,up,Alessia Cara,Scars to Your Beautiful,74,41,30,,,,
72,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,51,62,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,32,93,,,,
74,up,Duncan Laurence,Arcade (feat. FLETCHER),76,11,20,100,2021-03-21,64,2021-04-25
75,up,James Arthur,Say You Won't Let Go,77,36,93,,,,
76,down,Boney M.,Rasputin,75,11,26,,,,
77,-,Rohan Chaudhary,Half a Moon,-,77,1,,,,
78,down,Dua Lipa,Physical,55,9,32,48,2020-02-02,15,2020-04-12
79,up,Sia,Unstoppable,92,5,2,81,2019-11-10,81,2019-11-10
80,-,Ritviz & Nucleya,Sathi,-,11,1,,,,
81,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),67,15,21,,,,
82,-,Lizzo & Cardi B,Rumors,-,13,1,,,,
83,up,Shawn Mendes,Treat You Better,93,29,90,,,,
84,-,Doja Cat,Woman,-,5,1,,,,
85,-,Sunanda Sharma,Chori Chori,-,85,1,,,,
86,up,XXXTENTACION,changes,87,31,85,,,,
87,down,Taylor Swift,Love Story,85,20,47,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,38,84,71,2020-02-09,71,2020-02-09
89,-,Kygo,Love Me Now (feat. Zoe Wees),-,55,1,,,,
90,-,blackbear,@ my worst,-,74,1,,,,
91,-,Fly By Midnight & Zaeden,Settle Down,-,91,1,,,,
92,up,Jonas Brothers,Sucker,99,16,87,32,2019-10-06,32,2019-10-06
93,up,Dua Lipa,Love Again,94,79,8,96,2020-04-05,96,2020-04-05
94,-,Doja Cat,Get Into It (Yuh),-,11,1,,,,
95,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,83,1,,,,
96,down,Justin Bieber,Hold On,88,2,22,11,2021-03-14,7,2021-03-28
97,down,Serena,Safari,96,70,11,,,,
98,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,66,16,96,2021-04-11,41,2021-05-16
99,-,Justin Bieber,Sorry,-,37,77,,,,
100,down,Maroon 5,Sugar,91,44,80,,,,
