Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,3,1,4,,,,
2,down,Shubh,One Love,1,1,19,,,,
3,down,Uraan,Tu Hai Kahan,2,2,9,,,,
4,up,"Hasan Raheem, Umair & Talwiinder",Wishes,4,2,7,,,,
5,up,AP Dhillon,Summer High,5,1,73,,,,
6,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),6,4,10,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,141,,,,
8,up,Ed Sheeran,Perfect,8,5,216,73,2019-10-06,58,2019-10-20
9,up,King,Tu AakeDekhle,10,2,162,,,,
10,up,Shae Gill & Ali Sethi,Pasoori,13,1,98,,,,
11,up,Taylor Swift,Cruel Summer,12,7,31,,,,
12,up,Tate McRae,greedy,15,5,13,,,,
13,down,Taylor Swift,Lover,11,6,77,38,2019-10-06,27,2019-11-03
14,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,9,3,21,,,,
15,down,Rovalio & Abdul Hannan,Iraaday,14,2,57,,,,
16,up,"BIR, Dhanju & thiarajxtt",Afterhours,19,16,11,,,,
17,up,Mitraz,Akhiyaan,17,3,88,,,,
18,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",16,1,10,,,,
19,up,Harry Styles,As It Was,21,2,91,,,,
20,up,Ed Sheeran,Shape of You,22,8,216,94,2020-01-05,94,2020-01-05
21,up,Miley Cyrus,Flowers,34,3,45,,,,
22,up,One Direction,Night Changes,23,6,160,,,,
23,up,OneRepublic,Counting Stars,25,18,216,,,,
24,down,Maroon 5,Animals,20,18,211,,,,
25,down,Jerry,Top Flame,24,10,12,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,18,216,,,,
27,down,Passenger,Let Her Go,26,15,213,,,,
28,-,Savi Kahlon,Apa Fer Milaange Live (Live),-,7,1,,,,
29,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,18,3,6,,,,
30,down,Mankirt Aulakh,Koka,28,27,6,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,30,1,129,,,,
32,up,Arko,Aainda,33,15,44,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),29,1,203,35,2020-02-09,4,2020-04-05
34,up,Jassa Dhillon & thiarajxtt,SPAIN,43,4,49,,,,
35,up,Harkirat sangha & Starboy X,Gucci Gabhru,35,32,7,,,,
