Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,11,,,,
2,up,Harry Styles,As It Was,3,2,4,,,,
3,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,54,,,,
4,up,King,Tu AakeDekhle,4,2,76,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,42,,,,
6,up,One Direction,Night Changes,8,6,73,,,,
7,down,Lil Nas X,THATS WHAT I WANT,6,5,32,,,,
8,down,Sia,Unstoppable,7,5,38,81,2019-11-10,81,2019-11-10
9,up,Elley Duhé,MIDDLE OF THE NIGHT,9,9,16,,,,
10,up,Ed Sheeran,Perfect,10,5,129,73,2019-10-06,58,2019-10-20
11,up,Harry Styles,Watermelon Sugar,11,2,127,85,2019-11-17,2,2020-08-23
12,up,Ed Sheeran,Bad Habits,17,2,44,,,,
13,up,Ritviz & Nucleya,Baaraat,14,4,27,,,,
14,up,Demi Lovato,Cool for the Summer,41,14,3,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,36,,,,
16,down,Gayle,abcdefu,13,4,22,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,2,82,93,2020-10-25,3,2021-05-16
18,up,Katy Perry,Harleys in Hawaii,18,8,47,30,2019-10-20,30,2019-10-20
19,up,Ed Sheeran,Shape of You,19,8,129,94,2020-01-05,94,2020-01-05
20,down,Shawn Mendes,When You're Gone,15,13,4,,,,
21,up,Alec Benjamin,Let Me Down Slowly,26,17,129,,,,
22,down,Dua Lipa,Levitating,20,12,62,74,2020-04-05,74,2020-04-05
23,down,Justin Bieber,Ghost,21,19,29,62,2021-03-28,62,2021-03-28
24,up,Shawn Mendes & Camila Cabello,Señorita,25,2,129,1,2019-10-06,1,2019-10-06
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,58,56,2021-03-21,1,2021-03-28
26,up,Charlie Puth,Light Switch,27,4,14,,,,
27,down,Ed Sheeran,Shivers,24,3,33,,,,
28,up,Duncan Laurence,Arcade,29,21,61,88,2021-02-28,69,2021-03-14
29,up,Maroon 5,Memories,30,1,129,36,2019-10-06,2,2019-11-17
30,up,Mankirt Aulakh,Pakistan (feat. DJ Flow),86,30,2,,,,
31,up,Billie Eilish & Khalid,lovely,32,12,129,62,2020-02-02,62,2020-02-02
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,11,8,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,129,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),31,2,57,3,2021-04-04,3,2021-04-04
35,down,Charlie Puth,Attention,34,14,129,,,,
36,down,Ed Sheeran,Photograph,35,21,129,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),36,1,116,35,2020-02-09,4,2020-04-05
38,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],40,21,129,,,,
39,up,Harnoor,Parshawan,43,9,46,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),42,5,129,,,,
41,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),37,7,69,,,,
42,up,Adele,Easy On Me,46,2,28,,,,
43,up,OneRepublic,Counting Stars,47,18,129,,,,
44,up,Doja Cat,Woman,45,5,37,,,,
45,down,Tate McRae,she's all i wanna be,44,23,12,,,,
46,up,テイラー・スウィフト,Blank Space,50,15,128,,,,
47,up,Lauv,I Like Me Better,49,12,129,,,,
48,up,Karan Aujla,Mexico,53,3,48,,,,
49,down,XXXTENTACION,Hope,48,29,57,,,,
50,up,Trevor Daniel,Falling,57,1,125,61,2019-11-24,14,2020-01-05
51,up,Doja Cat,Kiss Me More (feat. SZA),51,6,55,9,2021-04-18,1,2021-05-16
52,up,Dua Lipa,Don't Start Now,55,3,128,19,2019-11-03,3,2020-01-05
53,up,Maroon 5,Animals,56,18,127,,,,
54,down,Charlie Puth,That's Hilarious,22,22,3,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),52,17,129,,,,
56,down,AURORA,Runaway,54,2,57,26,2021-04-18,13,2021-04-25
57,up,One Direction,Steal My Girl,60,54,8,,,,
58,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),64,16,10,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,58,51,21,,,,
60,down,"benny blanco, Halsey & Khalid",Eastside,59,13,129,,,,
61,up,Passenger,Let Her Go,67,15,129,,,,
62,down,One Direction,What Makes You Beautiful,61,58,8,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),63,5,129,13,2019-10-06,13,2019-10-06
64,down,Dua Lipa,New Rules,62,12,125,,,,
65,up,Christina Perri,A Thousand Years,66,48,105,,,,
66,-,"Badshah, J Balvin & Tainy",Voodoo,-,12,1,,,,
67,up,JONY,Love Your Voice,68,5,94,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,70,29,129,,,,
69,up,Doja Cat,Need To Know,74,5,41,,,,
70,up,BTS,Dynamite,71,2,86,96,2020-08-23,2,2020-08-30
71,up,Shawn Mendes,Treat You Better,81,29,113,,,,
72,up,Prateek Kuhad,Tune Kaha,75,25,127,,,,
73,up,Selena Gomez & Marshmello,Wolves,77,46,125,,,,
74,-,The Kid LAROI,Thousand Miles,-,6,1,,,,
75,down,Olivia Rodrigo,good 4 u,65,5,49,,,,
76,down,Witt Lowry,Into Your Arms (feat. Ava Max),69,16,52,,,,
77,down,Sia,Cheap Thrills,72,11,129,,,,
78,down,Jon Bellion,All Time Low,76,68,25,,,,
79,up,XXXTENTACION,Moonlight,92,41,72,,,,
80,down,Camila Cabello,psychofreak (feat. WILLOW),39,39,3,,,,
81,up,Armaan Malik,You,82,9,16,,,,
82,-,Ed Sheeran,2step (feat. Lil Baby),-,36,1,,,,
83,down,Arjun Kanungo & King,Ilzaam (From the Album 'Industry'),38,38,3,,,,
84,up,Harry Styles,Adore You,98,11,83,24,2019-12-08,6,2020-04-19
85,-,Dikshant,Aankhon Se Batana,-,85,1,,,,
86,-,Mitraz,Akhiyaan,-,3,1,,,,
87,-,The Chainsmokers,Riptide,-,53,1,,,,
88,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,32,1,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,42,10,,,,
90,down,Doja Cat,Get Into It (Yuh),87,11,33,,,,
91,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,30,9,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,32,121,,,,
93,down,Shawn Mendes,There's Nothing Holdin' Me Back,88,43,31,,,,
94,up,Lizzo,About Damn Time,95,16,2,,,,
95,-,Jhalli,Let Me Be Ur Girl,-,73,3,,,,
96,down,The Script,Hall of Fame,89,62,17,,,,
97,down,Doja Cat & The Weeknd,You Right,83,7,44,,,,
98,down,Ritviz & Nucleya,Roz,80,17,33,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),93,56,12,,,,
100,down,Maroon 5,Sugar,99,44,97,,,,
