Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,44,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,112,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,4,1,69,,,,
4,up,King,Tu AakeDekhle,6,2,134,,,,
5,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,5,2,15,,,,
6,up,Jassa Dhillon & thiarajxtt,SPAIN,7,4,20,,,,
7,up,Ed Sheeran,Perfect,8,5,187,73,2019-10-06,58,2019-10-20
8,up,Harry Styles,As It Was,9,2,62,,,,
9,up,Rovalio & Abdul Hannan,Iraaday,10,2,28,,,,
10,up,Miley Cyrus,Flowers,11,3,21,,,,
11,up,OneRepublic,I Ain't Worried,17,7,54,,,,
12,up,Mitraz,Akhiyaan,15,3,59,,,,
13,up,One Direction,Night Changes,18,6,131,,,,
14,up,Ed Sheeran,Shape of You,16,8,187,94,2020-01-05,94,2020-01-05
15,down,Shubh,Her,13,2,27,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,19,1,100,,,,
17,down,Sam Smith & Kim Petras,Unholy,14,2,37,,,,
18,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,8,11,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),12,11,6,,,,
20,up,Dua Lipa,New Rules,22,12,183,,,,
21,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),21,9,13,,,,
22,up,Taylor Swift,Anti-Hero,35,3,33,,,,
23,up,Abdul Hannan & Rovalio,Bikhra,26,23,23,,,,
24,up,Inderr,Thug Love,24,16,7,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,187,,,,
26,down,R Maan,System Pe System,23,6,16,,,,
27,up,OneRepublic,Counting Stars,27,18,187,,,,
28,up,Sia,Unstoppable,28,5,96,81,2019-11-10,81,2019-11-10
29,up,Hustinder,Hasde Hi Rehne Aan,95,8,2,,,,
30,up,RAGHAV,Desperado (feat. TESHER),48,10,3,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),32,17,187,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),31,1,174,35,2020-02-09,4,2020-04-05
33,up,Maroon 5,Animals,33,18,182,,,,
34,up,Harry Styles,Watermelon Sugar,37,2,185,85,2019-11-17,2,2020-08-23
35,down,テイラー・スウィフト,Blank Space,34,15,186,,,,
36,up,Ariana Grande,7 rings,38,12,152,58,2019-10-06,51,2020-01-05
37,down,"Ninja, J.Hind & Deep Jandu",Death Row,25,12,5,,,,
38,down,Dua Lipa,Levitating,36,12,120,74,2020-04-05,74,2020-04-05
39,up,Taylor Swift,Hits Different,84,39,2,,,,
40,up,"Jass Bajwa, Mandeep Maavi & Star Boy X",Status,94,32,2,,,,
41,down,Post Malone,Chemical,30,10,8,,,,
42,up,Charlie Puth,Attention,42,14,187,,,,
43,up,"Jass Bajwa, Mandeep Maavi & Desi Crew",Sarpanchi,96,29,2,,,,
44,up,Taylor Swift,Karma (feat. Ice Spice),85,44,2,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),41,10,25,,,,
46,down,Post Malone,Mourning,40,23,3,,,,
47,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,12,16,,,,
48,down,Anuv Jain,Antariksh,20,20,3,,,,
49,down,Maroon 5,Girls Like You (feat. Cardi B),44,29,40,,,,
50,up,David Kushner,Daylight,50,29,4,,,,
51,up,Hustinder,Gal Kaon Karda,93,45,2,,,,
52,down,Arjan Dhillon,Night Out,39,8,10,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,45,13,186,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,47,2,187,1,2019-10-06,1,2019-10-06
55,down,Billie Eilish & Khalid,lovely,46,12,187,62,2020-02-02,62,2020-02-02
56,down,Shawn Mendes,Treat You Better,51,29,171,,,,
57,down,Alec Benjamin,Let Me Down Slowly,53,17,187,,,,
58,down,JVKE,Golden Hour,52,26,40,,,,
59,down,Passenger,Let Her Go,56,15,184,,,,
60,down,テイラー・スウィフト,Style,55,30,10,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,64,29,187,,,,
62,down,Ed Sheeran,Bad Habits,57,2,102,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,21,187,,,,
64,up,Arko,Aainda,71,15,15,,,,
65,down,Ed Sheeran,Photograph,58,21,187,,,,
66,-,"Jass Bajwa, Mandeep Maavi & Preet Hundal",Blood Brothers,-,54,1,,,,
67,down,Riar Saab & Stunnah Beatz,Trust,54,54,3,,,,
68,down,Taylor Swift,Lover,62,6,48,38,2019-10-06,27,2019-11-03
69,down,Katy Perry,Harleys in Hawaii,59,8,105,30,2019-10-20,30,2019-10-20
70,down,Taylor Swift,Love Story,60,20,92,,,,
71,up,Taylor Swift,Cruel Summer,86,7,2,,,,
72,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),63,7,127,,,,
73,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,43,87,,,,
74,down,FIFTY FIFTY,Cupid,49,28,6,,,,
75,down,Ed Sheeran,Thinking Out Loud,66,36,125,,,,
76,down,Justin Bieber,Sorry,65,37,137,,,,
77,down,Maroon 5,Sugar,68,44,148,,,,
78,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,56,64,,,,
79,down,Maroon 5,Memories,70,1,187,36,2019-10-06,2,2019-11-17
80,down,Katy Perry,Roar,75,64,17,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),80,2,140,93,2020-10-25,3,2021-05-16
82,down,Rihanna,We Found Love (feat. Calvin Harris),74,28,20,,,,
83,down,Selena Gomez & Marshmello,Wolves,73,46,181,,,,
84,-,Taylor Swift,Track One,-,6,27,,,,
85,up,Taylor Swift,Karma,99,18,13,,,,
86,up,Navaan Sandhu,Hood Famous,90,18,15,,,,
87,down,Real Boss,Issue (Mudda Tere Ishq Da),72,39,7,,,,
88,-,Taylor Swift,Midnight Rain,-,9,17,,,,
89,down,Christina Perri,A Thousand Years,78,48,158,,,,
90,down,Adele,Set Fire to the Rain,81,71,9,,,,
91,-,Dua Lipa,Dance The Night,-,6,1,,,,
92,-,Mankirt Aulakh & Baani Sandhu,Lucky No. 7,-,37,1,,,,
93,down,Backstreet Boys,I Want It That Way,76,42,90,,,,
94,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),98,16,64,,,,
95,-,22 Records,Aaja Ve Mahiya X Bohemia,-,95,1,,,,
96,-,"Jass Bajwa, Mandeep Maavi & Desi Crew",Bhateej,-,96,1,,,,
97,down,テイラー・スウィフト,Wildest Dreams,77,60,27,,,,
98,-,Dilpreet Dhillon & Desi Crew,Taur,-,80,1,,,,
99,down,Hustinder,Kidan Dian Gallan,97,97,2,,,,
100,down,Justin Bieber,Love Yourself,79,54,62,,,,
