Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,56,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,124,,,,
3,up,Shubh,One Love,51,1,2,,,,
4,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,2,2,27,,,,
5,down,Shae Gill & Ali Sethi,Pasoori,4,1,81,,,,
6,down,Rovalio & Abdul Hannan,Iraaday,5,2,40,,,,
7,up,Taylor Swift,Cruel Summer,7,7,14,,,,
8,up,King,Tu AakeDekhle,9,2,145,,,,
9,down,R Maan,System Pe System,6,6,28,,,,
10,down,Ed Sheeran,Perfect,8,5,199,73,2019-10-06,58,2019-10-20
11,down,Harry Styles,As It Was,10,2,74,,,,
12,up,Dua Lipa,Dance The Night,12,6,11,,,,
13,up,Jassa Dhillon & thiarajxtt,SPAIN,13,4,32,,,,
14,up,Taylor Swift,Lover,16,6,60,38,2019-10-06,27,2019-11-03
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,112,,,,
16,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,11,7,6,,,,
17,up,One Direction,Night Changes,19,6,143,,,,
18,up,OneRepublic,I Ain't Worried,24,7,66,,,,
19,down,Ed Sheeran,Shape of You,18,8,199,94,2020-01-05,94,2020-01-05
20,down,Arko,Aainda,15,15,27,,,,
21,down,Mitraz,Akhiyaan,20,3,71,,,,
22,up,OneRepublic,Counting Stars,26,18,199,,,,
23,down,テイラー・スウィフト,Blank Space,21,15,198,,,,
24,down,Jung Kook & Latto,Seven,23,13,7,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,199,,,,
26,down,Post Malone,Chemical,22,10,20,,,,
27,down,Arjan Dhillon,Worldwide,14,6,9,,,,
28,up,Taylor Swift,Love Story,38,20,104,,,,
29,up,Miley Cyrus,Flowers,35,3,33,,,,
30,up,David Kushner,Daylight,33,29,16,,,,
31,down,Sia,Unstoppable,29,5,108,81,2019-11-10,81,2019-11-10
32,down,Olivia Rodrigo,vampire,25,13,9,,,,
33,down,Abdul Hannan & Rovalio,Bikhra,32,23,35,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),36,1,186,35,2020-02-09,4,2020-04-05
35,up,Camila Cabello,Havana (feat. Young Thug),42,17,199,,,,
36,down,Shubh,Her,34,2,39,,,,
37,down,テイラー・スウィフト,Style,30,30,22,,,,
38,up,Jain,Makeba,39,5,11,,,,
39,up,Olivia Rodrigo,bad idea right?,67,25,2,,,,
40,up,Harry Styles,Watermelon Sugar,41,2,197,85,2019-11-17,2,2020-08-23
41,down,Kaka,Libaas,31,2,72,60,2021-01-03,35,2021-02-07
42,up,Passenger,Let Her Go,43,15,196,,,,
43,-,Navaan Sandhu & bebhumika,My Prime,-,7,1,,,,
44,up,Lana Del Rey,Radio,47,44,8,,,,
45,up,Taylor Swift,Anti-Hero,45,3,45,,,,
46,down,Arjan Dhillon,Ilzaam,27,2,9,,,,
47,down,Maroon 5,Animals,44,18,194,,,,
48,down,RAGHAV,Desperado (feat. TESHER),40,10,15,,,,
49,up,Charlie Puth,Attention,53,14,199,,,,
50,down,Sam Smith & Kim Petras,Unholy,46,2,49,,,,
51,-,Navaan Sandhu,Jail,-,13,1,,,,
52,up,Dua Lipa,Levitating,52,12,132,74,2020-04-05,74,2020-04-05
53,up,Jass Manak,Prada,60,51,53,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),54,29,52,,,,
55,up,Shawn Mendes,Treat You Better,57,29,183,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,62,2,199,1,2019-10-06,1,2019-10-06
57,up,Billie Eilish & Khalid,lovely,59,12,199,62,2020-02-02,62,2020-02-02
58,down,Arjan Dhillon,Thode Vargia,37,7,9,,,,
59,down,Post Malone,Mourning,56,23,15,,,,
60,up,Justin Bieber,Sorry,70,37,149,,,,
61,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,43,98,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,61,13,198,,,,
63,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,74,3,4,,,,
64,down,Dua Lipa,IDGAF,49,49,41,,,,
65,up,Christina Perri,A Thousand Years,71,48,167,,,,
66,up,Alec Benjamin,Let Me Down Slowly,73,17,199,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,21,199,,,,
68,up,Taylor Swift,Delicate,69,31,5,,,,
69,-,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",-,17,1,,,,
70,down,Ed Sheeran,Photograph,65,21,199,,,,
71,down,Ariana Grande,7 rings,50,12,164,58,2019-10-06,51,2020-01-05
72,down,Arjan Dhillon,Calculations,48,14,9,,,,
73,-,Hunar Sidhu,Mexico,-,22,1,,,,
74,-,Navaan Sandhu,Naveezy,-,74,1,,,,
75,down,テイラー・スウィフト,Wildest Dreams,64,60,37,,,,
76,down,ZAYN,Love Like This,63,14,6,,,,
77,down,Arjan Dhillon,Long Back,55,10,9,,,,
78,down,Dua Lipa,New Rules,77,12,195,,,,
79,-,Selena Gomez,Single Soon,-,21,1,,,,
80,down,Ed Sheeran,Bad Habits,79,2,114,,,,
81,up,Maroon 5,Sugar,81,44,159,,,,
82,up,Ed Sheeran,Thinking Out Loud,89,36,137,,,,
83,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),72,16,76,,,,
84,down,Katy Perry,Harleys in Hawaii,78,8,116,30,2019-10-20,30,2019-10-20
85,-,Navaan Sandhu,Dinar,-,78,1,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,76,1,,,,
87,down,Kygo & Selena Gomez,It Ain't Me,80,29,199,,,,
88,-,Navaan Sandhu,Rehan Deyan,-,88,1,,,,
89,up,Justin Bieber,Love Yourself,97,54,70,,,,
90,-,Navaan Sandhu,Kach Wangu (feat. Amar Sandhu),-,86,1,,,,
91,down,Arjan Dhillon,Dunia,58,7,9,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),76,56,74,,,,
93,down,Dua Lipa,Don't Start Now,85,3,175,19,2019-11-03,3,2020-01-05
94,-,Zaeden,Dreams,-,50,1,,,,
95,-,Avvy Sra & Mandys Cabrales,Achi Achi Lage,-,79,1,,,,
96,down,Maroon 5,Memories,86,1,197,36,2019-10-06,2,2019-11-17
97,down,Sia,Cheap Thrills,95,11,149,,,,
98,down,Adele,Rolling In the Deep,82,55,49,,,,
99,-,Sam Smith,Lay Me Down,-,84,1,,,,
100,-,"Sharn, Karan Bhargava & 40K",Godspeed,-,100,1,,,,
