Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,2,1,16,61,2019-11-24,14,2020-01-05
3,up,Justin Bieber,Yummy,3,1,11,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,19,1,2019-10-06,1,2019-10-06
6,up,Dua Lipa,Don't Start Now,6,3,19,19,2019-11-03,3,2020-01-05
7,up,Ed Sheeran,Perfect,9,5,19,73,2019-10-06,58,2019-10-20
8,up,Maroon 5,Girls Like You (feat. Cardi B),8,5,19,,,,
9,up,Ed Sheeran,Beautiful People (feat. Khalid),10,5,19,13,2019-10-06,13,2019-10-06
10,up,Ed Sheeran,Shape of You,11,8,19,94,2020-01-05,94,2020-01-05
11,down,Justin Bieber,Forever (feat. Post Malone & Clever),7,6,5,86,2020-02-16,24,2020-02-23
12,up,Ed Sheeran & Justin Bieber,I Don't Care,12,5,19,31,2019-10-06,23,2019-11-17
13,up,Lauv,I Like Me Better,13,12,19,,,,
14,up,Sia,Cheap Thrills,14,11,19,,,,
15,up,"benny blanco, Halsey & Khalid",Eastside,16,13,19,,,,
16,up,Billie Eilish & Khalid,lovely,25,12,19,62,2020-02-02,62,2020-02-02
17,down,Harry Styles,Adore You,15,11,15,24,2019-12-08,6,2020-04-19
18,up,Dua Lipa,Physical,19,9,7,48,2020-02-02,15,2020-04-12
19,down,Charlie Puth,Attention,18,14,19,,,,
20,up,Camila Cabello,Havana (feat. Young Thug),20,17,19,,,,
21,up,Demi Lovato,I Love Me,92,21,2,49,2020-03-08,45,2020-03-15
22,up,Ali Gatie,What If I Told You That I Love You,28,16,8,48,2020-02-02,48,2020-02-02
23,up,Ritviz,Jeet,32,22,19,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),17,10,15,52,2019-12-15,22,2020-02-02
25,down,blackbear,hot girl bummer,21,5,19,75,2019-10-06,24,2019-11-10
26,down,SHAED & ZAYN,Trampoline,24,11,19,63,2019-10-06,63,2019-10-06
27,down,Jonas Brothers,Sucker,26,16,19,32,2019-10-06,32,2019-10-06
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,18,19,,,,
29,down,Lady Gaga,Stupid Love,22,22,3,28,2020-03-01,8,2020-03-08
30,down,Jonas Brothers,What a Man Gotta Do,23,5,9,53,2020-01-19,21,2020-01-26
31,down,Selena Gomez,Lose You to Love Me,29,3,19,53,2019-10-27,2,2019-11-03
32,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,21,19,,,,
33,up,Lauv,Mean It,62,33,14,96,2019-11-24,96,2019-11-24
34,down,Ariana Grande,7 rings,33,12,19,58,2019-10-06,51,2020-01-05
35,up,Lauv & Troye Sivan,i'm so tired...,59,35,19,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,38,29,19,,,,
37,up,Ed Sheeran,Photograph,41,21,19,,,,
38,up,Lauv,Who (feat. BTS),82,38,2,57,2020-03-08,57,2020-03-08
39,up,Alec Benjamin,Let Me Down Slowly,43,17,19,,,,
40,up,Lauv,Modern Loneliness,72,40,4,,,,
41,up,Lauv,Lonely Eyes,87,41,2,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,40,23,19,51,2019-10-06,51,2019-10-06
43,down,Selena Gomez,Rare,36,5,10,96,2020-01-12,13,2020-01-19
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,6,19,99,2020-01-12,49,2020-06-21
45,up,Bazzi,Young & Alive,88,31,2,,,,
46,up,Surfaces,Sunday Best,64,13,2,96,2020-03-01,27,2020-04-26
47,down,Prateek Kuhad,Tune Kaha,45,25,19,,,,
48,down,Passenger,Let Her Go,44,15,19,,,,
49,up,Selena Gomez,Feel Me,57,41,4,94,2020-02-23,45,2020-03-01
50,down,Sam Smith,To Die For,30,14,5,88,2020-02-16,35,2020-02-23
51,down,XXXTENTACION,changes,46,31,19,,,,
52,up,Lauv,Tattoos Together,80,52,9,,,,
53,down,Harry Styles,Falling,27,23,13,57,2019-12-15,39,2019-12-22
54,down,BTS,ON,31,17,4,32,2020-02-23,6,2020-03-01
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,38,15,71,2020-02-09,71,2020-02-09
56,down,Justin Bieber,Sorry,42,37,19,,,,
57,up,Lauv,Feelings,83,43,9,,,,
58,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,51,27,19,,,,
59,down,James Arthur,Say You Won't Let Go,47,36,19,,,,
60,down,Harry Styles,Watermelon Sugar,49,2,17,85,2019-11-17,2,2020-08-23
61,down,Dua Lipa,New Rules,50,12,19,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,32,19,,,,
63,down,Ed Sheeran,Thinking Out Loud,52,36,19,,,,
64,up,Ritviz,Barso,79,59,10,,,,
65,down,Justin Bieber,Come Around Me,48,17,5,55,2020-02-23,55,2020-02-23
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,19,19,43,2019-10-13,39,2019-11-10
67,down,OneRepublic,Counting Stars,61,18,19,,,,
68,down,Marshmello & Anne-Marie,FRIENDS,58,50,19,,,,
69,down,Selena Gomez & Marshmello,Wolves,63,46,19,,,,
70,down,Selena Gomez,Back to You,65,41,19,,,,
71,down,XXXTENTACION,Moonlight,66,41,19,,,,
72,down,Shawn Mendes,Treat You Better,67,29,19,,,,
73,down,Justin Bieber,Habitual,54,22,5,90,2020-02-16,65,2020-02-23
74,down,Bruno Mars,Just the Way You Are,71,53,19,,,,
75,down,Backstreet Boys,I Want It That Way,69,42,17,,,,
76,down,Sam Smith,How Do You Sleep?,70,21,19,8,2019-10-06,6,2019-10-13
77,up,Maroon 5,Animals,78,18,18,,,,
78,down,Christina Perri,A Thousand Years,77,48,18,,,,
79,down,Maroon 5,Sugar,74,44,18,,,,
80,down,テイラー・スウィフト,Blank Space,73,15,18,,,,
81,up,5 Seconds of Summer,Old Me,81,25,3,,,,
82,down,Ellie Goulding & Juice WRLD,Hate Me,76,20,19,69,2019-10-27,47,2019-12-15
83,down,SZA & Justin Timberlake,The Other Side,35,35,3,55,2020-03-01,55,2020-03-01
84,up,Katy Perry,Never Worn White,84,84,2,53,2020-03-08,53,2020-03-08
85,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",89,82,3,64,2019-10-06,63,2019-10-20
86,down,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),60,36,5,,,,
87,up,Niall Horan,No Judgement,100,57,5,,,,
88,-,OneRepublic,Didn't I,-,37,1,95,2020-03-15,66,2020-03-22
89,-,Gracie Abrams,21,-,89,1,,,,
90,up,Lauv,Changes,98,47,4,,,,
91,up,XXXTENTACION,SAD!,91,56,18,,,,
92,-,Bazzi,Mine,-,67,13,,,,
93,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,89,1,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,94,1,,,,
95,-,Sasha Sloan,Dancing With Your Ghost,-,83,2,,,,
96,-,Lauv,Julia,-,96,1,,,,
97,down,Taylor Swift,You Need To Calm Down,86,37,18,44,2019-10-06,44,2019-10-06
98,-,Taylor Swift,The Man,-,98,1,72,2020-03-08,72,2020-03-08
99,-,Lauv,Invisible Things,-,99,1,,,,
100,-,Jon Bellion,All Time Low,-,68,13,,,,
