Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,12,,,,
2,up,Shubh,One Love,2,1,27,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,15,,,,
4,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),4,4,18,,,,
5,up,AP Dhillon,Summer High,5,1,81,,,,
6,up,Uraan,Tu Hai Kahan,6,2,17,,,,
7,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),49,1,2,,,,
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,149,,,,
9,up,Ed Sheeran,Perfect,9,5,224,73,2019-10-06,58,2019-10-20
10,up,Justh,Chor,94,6,2,,,,
11,down,Savi Kahlon,Apa Fer Milaange,8,7,7,,,,
12,down,King,Tu AakeDekhle,10,2,170,,,,
13,up,Miley Cyrus,Flowers,13,3,53,,,,
14,down,Rovalio & Abdul Hannan,Iraaday,12,2,65,,,,
15,up,Taylor Swift,Lover,15,6,85,38,2019-10-06,27,2019-11-03
16,down,Mitraz,Akhiyaan,14,3,96,,,,
17,down,Savi Kahlon,Apa Fer Milaange Live (Live),11,7,9,,,,
18,down,Taylor Swift,Cruel Summer,16,7,39,,,,
19,down,Shae Gill & Ali Sethi,Pasoori,18,1,106,,,,
20,down,Arko,Aainda,19,15,52,,,,
21,up,Ed Sheeran,Shape of You,21,8,224,94,2020-01-05,94,2020-01-05
22,down,Tate McRae,greedy,17,5,21,,,,
23,up,Shiva Choudhary & Sapna Choudhary,Jale 2,28,22,7,,,,
24,down,OneRepublic,Counting Stars,20,18,224,,,,
25,down,Modern Talking,Cheri Cheri Lady,24,20,6,,,,
26,down,One Direction,Night Changes,23,6,168,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,224,,,,
28,up,Adele,Skyfall,30,25,16,,,,
29,down,Passenger,Let Her Go,27,15,221,,,,
30,up,Harry Styles,As It Was,31,2,99,,,,
31,down,Maroon 5,Animals,29,18,219,,,,
32,down,Dua Lipa,Houdini,25,14,15,,,,
33,down,AUR,Tu hai kahan (feat. ZAYN),22,8,6,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,33,1,137,,,,
35,up,Jassa Dhillon & thiarajxtt,SPAIN,38,4,57,,,,
36,down,"BIR, Dhanju & thiarajxtt",Afterhours,34,16,19,,,,
37,down,Abdul Hannan & Rovalio,Bikhra,36,23,60,,,,
38,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,32,3,29,,,,
39,up,Justin Bieber,Sorry,53,37,174,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),35,1,211,35,2020-02-09,4,2020-04-05
41,down,Arjan Dhillon,Worldwide,39,6,34,,,,
42,down,Ariana Grande,7 rings,37,12,189,58,2019-10-06,51,2020-01-05
43,down,Taylor Swift,Love Story,42,20,129,,,,
44,down,Sia,Unstoppable,43,5,133,81,2019-11-10,81,2019-11-10
45,up,Ed Sheeran,Photograph,46,21,224,,,,
46,up,Taylor Swift,You Need To Calm Down,47,37,57,44,2019-10-06,44,2019-10-06
47,down,OneRepublic,I Ain't Worried,44,7,91,,,,
48,up,Christina Perri,A Thousand Years,61,48,192,,,,
49,down,Taylor Swift,Anti-Hero,40,3,70,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),50,17,224,,,,
51,up,Arjan Dhillon,Ilzaam,57,2,34,,,,
52,up,Taylor Swift,Delicate,52,31,30,,,,
53,up,Lukas Graham,7 Years,55,36,19,,,,
54,down,AUR,Shikayat,41,17,8,,,,
55,down,Charlie Puth,Attention,54,14,224,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,66,2,224,1,2019-10-06,1,2019-10-06
57,up,Roop Bhullar & Wazir Patar,SEE MY HYPE,75,39,3,,,,
58,down,Tyla,Water,51,45,20,,,,
59,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,48,3,14,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),59,29,77,,,,
61,up,Shubh,Her,62,2,64,,,,
62,up,テイラー・スウィフト,Wildest Dreams,64,60,62,,,,
63,down,Harry Styles,Watermelon Sugar,58,2,222,85,2019-11-17,2,2020-08-23
64,down,Shawn Mendes,Treat You Better,60,29,208,,,,
65,up,Prateek Kuhad,Tune Kaha,69,25,178,,,,
66,up,Dua Lipa,Levitating,68,12,156,74,2020-04-05,74,2020-04-05
67,down,Mankirt Aulakh,Koka,63,27,14,,,,
68,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,80,2,52,,,,
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,43,123,,,,
70,up,Billie Eilish & Khalid,lovely,74,12,224,62,2020-02-02,62,2020-02-02
71,up,Selena Gomez & Marshmello,Wolves,72,46,213,,,,
72,down,Anuv Jain,Alag Aasmaan (Acoustic),56,56,3,,,,
73,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",70,1,18,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,65,13,221,,,,
75,down,Keane,Somewhere Only We Know,71,56,12,,,,
76,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,21,224,,,,
77,down,Jerry,Top Flame,73,10,20,,,,
78,up,テイラー・スウィフト,Blank Space,81,15,223,,,,
79,down,Dua Lipa,IDGAF,77,49,66,,,,
80,down,Justin Bieber,Love Yourself,79,54,95,,,,
81,up,Maroon 5,Sugar,82,44,180,,,,
82,up,Mitraz,Muskurahat,88,73,4,,,,
83,up,Benson Boone,Beautiful Things,87,21,2,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),78,10,46,,,,
85,down,Justin Bieber,Baby (feat. Ludacris),83,83,12,,,,
86,up,Sia,Cheap Thrills,91,11,166,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),86,56,93,,,,
88,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),89,7,146,,,,
89,up,Mankirt Aulakh,Putt Jattan De,99,67,2,,,,
90,up,Katy Perry,Harleys in Hawaii,93,8,140,30,2019-10-20,30,2019-10-20
91,down,Ariana Grande,"yes, and?",45,18,6,,,,
92,down,Jonita Gandhi,Love Like That (feat. Ali Sethi),90,52,5,,,,
93,-,Post Malone,Chemical,-,10,42,,,,
94,down,Harkirat sangha & Starboy X,Gucci Gabhru,85,32,15,,,,
95,down,David Kushner,Daylight,92,29,40,,,,
96,-,Dua Lipa,Training Season,-,43,1,,,,
97,-,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,-,4,1,,,,
98,down,Sam Smith & Kim Petras,Unholy,84,2,74,,,,
99,down,Jordan Sandhu,About Me,98,41,25,,,,
100,-,Arjan Dhillon,Jaan Vaariye,-,13,10,,,,
