Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,31,1,2,86,2020-01-05,3,2020-01-12
2,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
3,down,Trevor Daniel,Falling,2,1,7,61,2019-11-24,14,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,10,1,2019-10-06,1,2019-10-06
5,down,Dua Lipa,Don't Start Now,4,3,10,19,2019-11-03,3,2020-01-05
6,up,Ritviz,Liggi,10,6,3,,,,
7,down,Maroon 5,Girls Like You (feat. Cardi B),5,5,10,,,,
8,down,blackbear,hot girl bummer,6,5,10,75,2019-10-06,24,2019-11-10
9,up,Selena Gomez,Lose You to Love Me,11,3,10,53,2019-10-27,2,2019-11-03
10,up,Camila Cabello,My Oh My (feat. DaBaby),13,10,6,52,2019-12-15,22,2020-02-02
11,down,Ed Sheeran & Justin Bieber,I Don't Care,7,5,10,31,2019-10-06,23,2019-11-17
12,down,Ed Sheeran,Beautiful People (feat. Khalid),8,5,10,13,2019-10-06,13,2019-10-06
13,up,Harry Styles,Adore You,16,11,6,24,2019-12-08,6,2020-04-19
14,down,Ed Sheeran,Shape of You,9,8,10,94,2020-01-05,94,2020-01-05
15,down,Ed Sheeran,Perfect,12,5,10,73,2019-10-06,58,2019-10-20
16,down,SHAED & ZAYN,Trampoline,15,11,10,63,2019-10-06,63,2019-10-06
17,up,Lauv,I Like Me Better,17,12,10,,,,
18,up,Harry Styles,Watermelon Sugar,18,2,8,85,2019-11-17,2,2020-08-23
19,down,Sia,Cheap Thrills,14,11,10,,,,
20,up,"benny blanco, Halsey & Khalid",Eastside,22,13,10,,,,
21,down,Ariana Grande,7 rings,19,12,10,58,2019-10-06,51,2020-01-05
22,down,Jonas Brothers,Sucker,21,16,10,32,2019-10-06,32,2019-10-06
23,down,Camila Cabello,Havana (feat. Young Thug),20,17,10,,,,
24,down,Charlie Puth,Attention,23,14,10,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,10,99,2020-01-12,49,2020-06-21
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,10,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,25,23,10,51,2019-10-06,51,2019-10-06
28,down,Ritviz,Jeet,26,22,10,,,,
29,up,Katy Perry,Harleys in Hawaii,33,8,10,30,2019-10-20,30,2019-10-20
30,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,21,10,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,34,29,10,,,,
32,up,Alec Benjamin,Let Me Down Slowly,36,17,10,,,,
33,down,Prateek Kuhad,Tune Kaha,27,25,10,,,,
34,up,Selena Gomez,Look At Her Now,48,7,10,18,2019-10-27,8,2019-11-03
35,down,Ellie Goulding & Juice WRLD,Hate Me,29,20,10,69,2019-10-27,47,2019-12-15
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,19,10,43,2019-10-13,39,2019-11-10
37,down,Dua Lipa,New Rules,35,12,10,,,,
38,up,Justin Bieber,Sorry,38,37,10,,,,
39,up,Sam Smith,How Do You Sleep?,39,21,10,8,2019-10-06,6,2019-10-13
40,up,XXXTENTACION,changes,41,31,10,,,,
41,up,Ed Sheeran,Photograph,42,21,10,,,,
42,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,40,27,10,,,,
43,up,Billie Eilish & Khalid,lovely,43,12,10,62,2020-02-02,62,2020-02-02
44,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,32,10,,,,
45,down,Passenger,Let Her Go,44,15,10,,,,
46,up,Ed Sheeran,Thinking Out Loud,46,36,10,,,,
47,up,Lauv,Changes,83,47,2,,,,
48,up,James Arthur,Say You Won't Let Go,52,36,10,,,,
49,down,Jass Manak,Prada,45,36,10,,,,
50,up,Taylor Swift,Lover,50,6,10,38,2019-10-06,27,2019-11-03
51,up,Shawn Mendes,Treat You Better,55,29,10,,,,
52,up,Selena Gomez & Marshmello,Wolves,54,46,10,,,,
53,down,XXXTENTACION,Moonlight,49,41,10,,,,
54,up,Lauv,Mean It,65,33,8,96,2019-11-24,96,2019-11-24
55,up,Selena Gomez,Back to You,58,41,10,,,,
56,down,Bruno Mars,Just the Way You Are,53,53,10,,,,
57,down,テイラー・スウィフト,Blank Space,47,15,10,,,,
58,up,Lauv & Troye Sivan,i'm so tired...,60,35,10,,,,
59,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
60,down,OneRepublic,Counting Stars,57,18,10,,,,
61,up,Ava Max,Sweet but Psycho,61,55,10,77,2019-10-06,77,2019-10-06
62,down,Marshmello & Anne-Marie,FRIENDS,59,50,10,,,,
63,down,Ed Sheeran & Travis Scott,Antisocial,62,38,10,,,,
64,up,Taylor Swift,You Need To Calm Down,66,37,10,44,2019-10-06,44,2019-10-06
65,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],70,22,10,25,2019-10-27,23,2019-11-24
66,up,XXXTENTACION,SAD!,67,56,10,,,,
67,down,Maroon 5,Animals,63,18,10,,,,
68,up,Maroon 5,Sugar,68,44,10,,,,
69,up,Noah Cyrus & Leon Bridges,July,86,69,6,,,,
70,-,Alec Benjamin,Mind Is a Prison,-,70,2,,,,
71,up,Hailee Steinfeld,Wrong Direction,90,71,2,,,,
72,up,R3HAB & ZAYN,Flames (feat. Jungleboi),74,63,7,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,51,10,,,,
74,down,Jonas Brothers,Only Human,72,59,9,42,2019-10-06,27,2019-11-03
75,up,Harry Styles,Lights Up,78,29,10,19,2019-10-13,12,2019-10-20
76,down,Ant Saunders,Yellow Hearts,71,55,8,46,2019-11-10,46,2019-11-10
77,down,Christina Perri,A Thousand Years,75,48,10,,,,
78,-,Selena Gomez,Dance Again,-,30,1,,,,
79,-,Selena Gomez,Ring,-,24,1,,,,
80,up,Harry Styles,Falling,80,23,5,57,2019-12-15,39,2019-12-22
81,-,Selena Gomez,Vulnerable,-,29,1,,,,
82,-,Selena Gomez,People You Know,-,38,1,,,,
83,-,Selena Gomez,Crowded Room (feat. 6LACK),-,40,1,,,,
84,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,48,1,,,,
85,down,Camila Cabello,Liar,81,27,10,23,2019-10-06,14,2019-10-27
86,-,Selena Gomez,Let Me Get Me,-,60,1,,,,
87,-,Selena Gomez,Kinda Crazy,-,63,1,,,,
88,-,Selena Gomez,Cut You Off,-,74,1,,,,
89,up,Justin Bieber,Love Yourself,91,54,8,,,,
90,-,Selena Gomez,Fun,-,81,1,,,,
91,down,Ariana Grande,"thank u, next",69,42,10,,,,
92,-,Niall Horan,Nice to Meet Ya,-,37,9,28,2019-10-06,28,2019-10-06
93,down,Adele,Rolling In the Deep,64,55,3,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),56,28,3,,,,
95,down,テイラー・スウィフト,Shake It Off,79,73,3,,,,
96,down,Gajendra Verma,Tera Ghata,87,63,10,,,,
97,down,Ritviz,Barso,85,59,3,,,,
98,down,Vilen,Ek Raat,73,37,10,,,,
99,down,Kygo & Whitney Houston,Higher Love,98,41,9,22,2019-10-06,20,2019-10-13
100,down,5 Seconds of Summer,Youngblood,76,67,10,,,,
