Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,6,,,,
2,up,Shubh,One Love,2,1,21,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,9,,,,
4,up,Uraan,Tu Hai Kahan,4,2,11,,,,
5,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),6,4,12,,,,
6,down,AP Dhillon,Summer High,5,1,75,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,143,,,,
8,up,Ed Sheeran,Perfect,9,5,218,73,2019-10-06,58,2019-10-20
9,down,King,Tu AakeDekhle,8,2,164,,,,
10,up,Savi Kahlon,Apa Fer Milaange Live (Live),15,7,3,,,,
11,up,Rovalio & Abdul Hannan,Iraaday,11,2,59,,,,
12,up,Taylor Swift,Cruel Summer,12,7,33,,,,
13,down,Shae Gill & Ali Sethi,Pasoori,10,1,100,,,,
14,down,Taylor Swift,Lover,13,6,79,38,2019-10-06,27,2019-11-03
15,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,14,3,23,,,,
16,up,Tate McRae,greedy,16,5,15,,,,
17,up,Arjan Dhillon & MXRCI,No Debts,95,17,2,,,,
18,up,"BIR, Dhanju & thiarajxtt",Afterhours,18,16,13,,,,
19,up,Passenger,Let Her Go,21,15,215,,,,
20,down,Mitraz,Akhiyaan,17,3,90,,,,
21,up,AUR,Shikayat,34,17,2,,,,
22,down,Ed Sheeran,Shape of You,20,8,218,94,2020-01-05,94,2020-01-05
23,down,Harry Styles,As It Was,19,2,93,,,,
24,up,Dua Lipa,Houdini,28,14,9,,,,
25,down,Arko,Aainda,24,15,46,,,,
26,down,OneRepublic,Counting Stars,23,18,218,,,,
27,down,One Direction,Night Changes,22,6,162,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,218,,,,
29,up,Mankirt Aulakh,Koka,30,27,8,,,,
30,down,Maroon 5,Animals,25,18,213,,,,
31,up,Jerry,Top Flame,31,10,14,,,,
32,up,Harkirat sangha & Starboy X,Gucci Gabhru,36,32,9,,,,
33,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",26,1,12,,,,
34,up,Jassa Dhillon & thiarajxtt,SPAIN,40,4,51,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,33,1,131,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),35,1,205,35,2020-02-09,4,2020-04-05
37,down,Adele,Skyfall,32,20,10,,,,
38,down,Miley Cyrus,Flowers,29,3,47,,,,
39,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,38,3,8,,,,
40,down,OneRepublic,I Ain't Worried,37,7,85,,,,
41,down,Ariana Grande,7 rings,39,12,183,58,2019-10-06,51,2020-01-05
42,up,Arjan Dhillon,Worldwide,48,6,28,,,,
43,down,Camila Cabello,Havana (feat. Young Thug),41,17,218,,,,
44,up,Abdul Hannan & Rovalio,Bikhra,45,23,54,,,,
45,down,Taylor Swift,Anti-Hero,43,3,64,,,,
46,down,Sia,Unstoppable,44,5,127,81,2019-11-10,81,2019-11-10
47,down,RAYE,Escapism. (feat. 070 Shake),42,10,40,,,,
48,up,Dua Lipa,Dance The Night,56,6,27,,,,
49,down,Taylor Swift,Love Story,47,20,123,,,,
50,down,Charlie Puth,Attention,49,14,218,,,,
51,down,Shubh,Her,46,2,58,,,,
52,up,Shallum Lama,Timro Pratiksa,67,52,2,,,,
53,up,Tyla,Water,59,45,14,,,,
54,up,Prateek Kuhad,Tune Kaha,63,25,172,,,,
55,up,Justin Bieber,Sorry,58,37,168,,,,
56,up,Dua Lipa,Levitating,57,12,150,74,2020-04-05,74,2020-04-05
57,down,Ed Sheeran,Photograph,53,21,218,,,,
58,down,Shawn Mendes,Treat You Better,51,29,202,,,,
59,down,Taylor Swift,Delicate,54,31,24,,,,
60,down,Taylor Swift,You Need To Calm Down,55,37,51,44,2019-10-06,44,2019-10-06
61,up,Shawn Mendes & Camila Cabello,Señorita,69,2,218,1,2019-10-06,1,2019-10-06
62,down,Harry Styles,Watermelon Sugar,60,2,216,85,2019-11-17,2,2020-08-23
63,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,62,2,46,,,,
64,down,Sam Smith & Kim Petras,Unholy,50,2,68,,,,
65,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],52,15,21,21,2019-11-17,21,2019-11-17
66,down,Shawn Mendes,There's Nothing Holdin' Me Back,64,43,117,,,,
67,up,Arjan Dhillon,Ilzaam,75,2,28,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),65,29,71,,,,
69,up,Dua Lipa,IDGAF,70,49,60,,,,
70,up,Jordan Sandhu,About Me,91,41,19,,,,
71,-,Savi Kahlon,Apa Fer Milaange,-,7,1,,,,
72,up,Christina Perri,A Thousand Years,73,48,186,,,,
73,up,R Maan,System Pe System,78,6,47,,,,
74,-,Shiva Choudhary & Sapna Choudhary,Jale 2,-,22,1,,,,
75,down,Maroon 5,Sugar,72,44,174,,,,
76,down,Billie Eilish & Khalid,lovely,71,12,218,62,2020-02-02,62,2020-02-02
77,down,テイラー・スウィフト,Blank Space,68,15,217,,,,
78,up,Dua Lipa,Don't Start Now,88,3,191,19,2019-11-03,3,2020-01-05
79,down,Justin Bieber,Love Yourself,74,54,89,,,,
80,up,Dua Lipa,New Rules,90,12,204,,,,
81,down,テイラー・スウィフト,Wildest Dreams,80,60,56,,,,
82,down,"Hustinder, Desi Crew & Mandeep Maavi",Raonak,66,25,6,,,,
83,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],81,21,218,,,,
84,down,Anuv Jain,Antariksh,61,20,8,,,,
85,down,Olivia Rodrigo,vampire,79,13,28,,,,
86,down,Jass Manak,Prada,82,51,72,,,,
87,up,Lukas Graham,7 Years,87,36,13,,,,
88,down,David Kushner,Daylight,77,29,35,,,,
89,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Habibti (From ""Honey 3.0"")",-,89,1,,,,
90,up,Zaeden & Lisa Mishra,Aa Mil,96,50,11,,,,
91,up,Karan Aujla,Mexico,99,3,83,,,,
92,down,Sia,Cheap Thrills,86,11,162,,,,
93,-,Darshan Raval,Tera Zikr,-,83,6,,,,
94,down,Selena Gomez & Marshmello,Wolves,83,46,207,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),85,56,87,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,29,,,,
97,-,Harkirat sangha & Star Boy X,Patti Ton Patiala,-,7,12,,,,
98,down,Katy Perry,Harleys in Hawaii,94,8,135,30,2019-10-20,30,2019-10-20
99,down,Post Malone,Chemical,76,10,39,,,,
100,down,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,93,36,6,,,,
