Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,12,,,,
2,up,Harry Styles,As It Was,2,2,5,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,55,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,43,,,,
5,down,King,Tu AakeDekhle,4,2,77,,,,
6,up,The Kid LAROI,Thousand Miles,74,6,2,,,,
7,down,One Direction,Night Changes,6,6,74,,,,
8,up,Sia,Unstoppable,8,5,39,81,2019-11-10,81,2019-11-10
9,up,Elley Duhé,MIDDLE OF THE NIGHT,9,9,17,,,,
10,up,Harry Styles,Watermelon Sugar,11,2,128,85,2019-11-17,2,2020-08-23
11,down,Ed Sheeran,Perfect,10,5,130,73,2019-10-06,58,2019-10-20
12,up,"Badshah, J Balvin & Tainy",Voodoo,66,12,2,,,,
13,down,Lil Nas X,THATS WHAT I WANT,7,5,33,,,,
14,up,Demi Lovato,Cool for the Summer,14,14,4,,,,
15,down,Ritviz & Nucleya,Baaraat,13,4,28,,,,
16,down,Ed Sheeran,Bad Habits,12,2,45,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,5,37,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),17,2,83,93,2020-10-25,3,2021-05-16
19,up,Ed Sheeran,Shape of You,19,8,130,94,2020-01-05,94,2020-01-05
20,down,Gayle,abcdefu,16,4,23,,,,
21,down,Katy Perry,Harleys in Hawaii,18,8,48,30,2019-10-20,30,2019-10-20
22,down,Alec Benjamin,Let Me Down Slowly,21,17,130,,,,
23,up,Mitraz,Akhiyaan,86,3,2,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,59,56,2021-03-21,1,2021-03-28
25,down,Justin Bieber,Ghost,23,19,30,62,2021-03-28,62,2021-03-28
26,up,Charlie Puth,Light Switch,26,4,15,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,24,2,130,1,2019-10-06,1,2019-10-06
28,down,Ed Sheeran,Shivers,27,3,34,,,,
29,down,Shawn Mendes,When You're Gone,20,13,5,,,,
30,down,Dua Lipa,Levitating,22,12,63,74,2020-04-05,74,2020-04-05
31,down,Duncan Laurence,Arcade,28,21,62,88,2021-02-28,69,2021-03-14
32,down,Maroon 5,Memories,29,1,130,36,2019-10-06,2,2019-11-17
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,11,9,,,,
34,down,Billie Eilish & Khalid,lovely,31,12,130,62,2020-02-02,62,2020-02-02
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,130,,,,
36,up,Ed Sheeran,2step (feat. Lil Baby),82,36,2,,,,
37,down,Charlie Puth,Attention,35,14,130,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),34,2,58,3,2021-04-04,3,2021-04-04
39,down,Ed Sheeran,Photograph,36,21,130,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),40,5,130,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),37,1,117,35,2020-02-09,4,2020-04-05
42,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,130,,,,
43,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,7,70,,,,
44,down,Harnoor,Parshawan,39,9,47,,,,
45,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),88,32,2,,,,
46,up,Trevor Daniel,Falling,50,1,126,61,2019-11-24,14,2020-01-05
47,down,OneRepublic,Counting Stars,43,18,130,,,,
48,down,Adele,Easy On Me,42,2,29,,,,
49,down,Doja Cat,Woman,44,5,38,,,,
50,down,Lauv,I Like Me Better,47,12,130,,,,
51,down,テイラー・スウィフト,Blank Space,46,15,129,,,,
52,up,Dua Lipa,Don't Start Now,52,3,129,19,2019-11-03,3,2020-01-05
53,down,Mankirt Aulakh,Pakistan (feat. DJ Flow),30,30,3,,,,
54,down,Karan Aujla,Mexico,48,3,49,,,,
55,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),58,16,11,,,,
56,down,XXXTENTACION,Hope,49,29,58,,,,
57,down,Maroon 5,Animals,53,18,128,,,,
58,down,AURORA,Runaway,56,2,58,26,2021-04-18,13,2021-04-25
59,down,Doja Cat,Kiss Me More (feat. SZA),51,6,56,9,2021-04-18,1,2021-05-16
60,up,Passenger,Let Her Go,61,15,130,,,,
61,down,One Direction,Steal My Girl,57,54,9,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),55,17,130,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside,60,13,130,,,,
64,up,Dua Lipa,New Rules,64,12,126,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,59,51,22,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),63,5,130,13,2019-10-06,13,2019-10-06
67,down,Christina Perri,A Thousand Years,65,48,106,,,,
68,up,BTS,Dynamite,70,2,87,96,2020-08-23,2,2020-08-30
69,up,Harry Styles,Adore You,84,11,84,24,2019-12-08,6,2020-04-19
70,down,One Direction,What Makes You Beautiful,62,58,9,,,,
71,up,Shawn Mendes,Treat You Better,71,29,114,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,68,29,130,,,,
73,down,JONY,Love Your Voice,67,5,95,,,,
74,-,Pavitar Lassoi,Colt,-,51,1,,,,
75,up,Witt Lowry,Into Your Arms (feat. Ava Max),76,16,53,,,,
76,up,Sia,Cheap Thrills,77,11,130,,,,
77,-,Justin Bieber,Honest (feat. Don Toliver),-,6,1,,,,
78,down,Prateek Kuhad,Tune Kaha,72,25,128,,,,
79,down,Doja Cat,Need To Know,69,5,42,,,,
80,down,Olivia Rodrigo,good 4 u,75,5,50,,,,
81,up,Armaan Malik,You,81,9,17,,,,
82,down,Selena Gomez & Marshmello,Wolves,73,46,126,,,,
83,down,Tate McRae,she's all i wanna be,45,23,13,,,,
84,down,Charlie Puth,That's Hilarious,54,22,4,,,,
85,-,James Arthur,Say You Won't Let Go,-,36,108,,,,
86,-,PSY,That That (prod. & feat. SUGA of BTS),-,56,1,,,,
87,-,Sam Smith,Love Me More,-,64,1,,,,
88,-,Mike Posner,Cooler Than Me (Single Mix),-,84,3,,,,
89,up,Ritviz & Nucleya,Roz,98,17,34,,,,
90,down,The Chainsmokers,Riptide,87,53,2,,,,
91,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,32,122,,,,
92,-,Ava Max,Maybe You’re The Problem,-,76,1,,,,
93,-,Babbu Maan,"Adab Punjabi, Pt. 2 & 3",-,93,1,,,,
94,-,One Direction,Story Of My Life,-,50,2,,,,
95,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,56,13,,,,
96,up,Maroon 5,Sugar,100,44,98,,,,
97,down,Camila Cabello,psychofreak (feat. WILLOW),80,39,4,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,93,43,32,,,,
99,-,Adele,Rolling In the Deep,-,55,31,,,,
100,down,Jon Bellion,All Time Low,78,68,26,,,,
