Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,11,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,2,1,21,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,3,24,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,1,24,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,24,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Boyfriend,50,6,2,28,2020-04-12,23,2020-04-19
7,down,Justin Bieber,Yummy,5,1,16,86,2020-01-05,3,2020-01-12
8,up,Ritviz,Thandi Hawa,76,6,2,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,6,24,99,2020-01-12,49,2020-06-21
10,down,Ed Sheeran,Perfect,8,5,24,73,2019-10-06,58,2019-10-20
11,down,Dua Lipa,Break My Heart,7,7,4,97,2020-03-29,5,2020-06-28
12,down,Maroon 5,Girls Like You (feat. Cardi B),10,5,24,,,,
13,up,Harry Styles,Adore You,16,11,20,24,2019-12-08,6,2020-04-19
14,down,Ed Sheeran,Shape of You,11,8,24,94,2020-01-05,94,2020-01-05
15,up,Lauv,I Like Me Better,15,12,24,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),17,5,24,13,2019-10-06,13,2019-10-06
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,5,24,31,2019-10-06,23,2019-11-17
18,down,Billie Eilish & Khalid,lovely,14,12,24,62,2020-02-02,62,2020-02-02
19,down,Dua Lipa,Physical,13,9,12,48,2020-02-02,15,2020-04-12
20,down,"benny blanco, Halsey & Khalid",Eastside,19,13,24,,,,
21,up,Sia,Cheap Thrills,21,11,24,,,,
22,up,Surfaces,Sunday Best,25,13,7,96,2020-03-01,27,2020-04-26
23,up,Harry Styles,Falling,24,23,18,57,2019-12-15,39,2019-12-22
24,down,Camila Cabello,Havana (feat. Young Thug),22,17,24,,,,
25,down,Armaan Malik,Control,12,10,5,,,,
26,down,Charlie Puth,Attention,23,14,24,,,,
27,up,Selena Gomez,Souvenir,63,27,2,71,2020-04-12,71,2020-04-12
28,up,Selena Gomez,Lose You to Love Me,38,3,24,53,2019-10-27,2,2019-11-03
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,24,,,,
30,up,Alec Benjamin,Let Me Down Slowly,31,17,24,,,,
31,down,Ariana Grande,7 rings,27,12,24,58,2019-10-06,51,2020-01-05
32,down,Ed Sheeran,Photograph,28,21,24,,,,
33,down,SHAED & ZAYN,Trampoline,30,11,24,63,2019-10-06,63,2019-10-06
34,down,Ali Gatie,What If I Told You That I Love You,20,16,13,48,2020-02-02,48,2020-02-02
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,21,24,,,,
36,down,Jonas Brothers,Sucker,35,16,24,32,2019-10-06,32,2019-10-06
37,down,Camila Cabello,My Oh My (feat. DaBaby),33,10,20,52,2019-12-15,22,2020-02-02
38,up,Ritviz,Jeet,41,22,24,,,,
39,down,XXXTENTACION,changes,32,31,24,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,36,29,24,,,,
41,down,Justin Bieber,Forever (feat. Post Malone & Clever),26,6,10,86,2020-02-16,24,2020-02-23
42,up,Sam Smith & Normani,Dancing with a Stranger,42,23,24,51,2019-10-06,51,2019-10-06
43,up,Passenger,Let Her Go,47,15,24,,,,
44,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,38,20,71,2020-02-09,71,2020-02-09
45,down,blackbear,hot girl bummer,43,5,24,75,2019-10-06,24,2019-11-10
46,up,Sharry Maan,Birthday Song,87,44,2,,,,
47,up,Selena Gomez,Rare,60,5,15,96,2020-01-12,13,2020-01-19
48,down,Prateek Kuhad,Tune Kaha,37,25,24,,,,
49,up,James Arthur,Say You Won't Let Go,49,36,24,,,,
50,down,Bazzi,Young & Alive,48,31,7,,,,
51,up,Ed Sheeran,Thinking Out Loud,52,36,24,,,,
52,down,5 Seconds of Summer,Old Me,39,25,8,,,,
53,up,Justin Bieber,Sorry,55,37,24,,,,
54,down,Dua Lipa,New Rules,51,12,24,,,,
55,down,Jonas Brothers,What a Man Gotta Do,44,5,14,53,2020-01-19,21,2020-01-26
56,-,Britney Spears,Criminal,-,55,1,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,32,24,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,19,24,43,2019-10-13,39,2019-11-10
59,down,Backstreet Boys,I Want It That Way,54,42,22,,,,
60,up,Selena Gomez,Feel Me,84,41,7,94,2020-02-23,45,2020-03-01
61,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,62,27,24,,,,
62,down,Demi Lovato,I Love Me,53,21,7,49,2020-03-08,45,2020-03-15
63,down,Selena Gomez,Back to You,59,41,24,,,,
64,down,OneRepublic,Counting Stars,61,18,24,,,,
65,down,Selena Gomez & Marshmello,Wolves,58,46,24,,,,
66,up,Marshmello & Anne-Marie,FRIENDS,66,50,24,,,,
67,down,XXXTENTACION,Moonlight,65,41,24,,,,
68,down,Shawn Mendes,Treat You Better,67,29,24,,,,
69,down,Christina Perri,A Thousand Years,68,48,23,,,,
70,down,OneRepublic,Didn't I,57,37,6,95,2020-03-15,66,2020-03-22
71,down,Bruno Mars,Just the Way You Are,69,53,24,,,,
72,down,XXXTENTACION,SAD!,71,56,23,,,,
73,down,テイラー・スウィフト,Blank Space,70,15,23,,,,
74,up,Harry Styles,Watermelon Sugar,77,2,22,85,2019-11-17,2,2020-08-23
75,down,Bazzi,Renee's Song,40,40,3,,,,
76,down,Sam Smith,How Do You Sleep?,72,21,24,8,2019-10-06,6,2019-10-13
77,down,Troye Sivan,Take Yourself Home,45,45,3,,,,
78,-,Sam Smith,Track 11,-,34,1,37,2020-04-19,37,2020-04-19
79,-,PUBLIC,Make You Mine,-,76,1,,,,
80,down,Maroon 5,Animals,75,18,22,,,,
81,up,Selena Gomez,Look At Her Now,93,7,19,18,2019-10-27,8,2019-11-03
82,up,Lauv,Modern Loneliness,100,40,9,,,,
83,down,Lauv & Troye Sivan,i'm so tired...,73,35,24,,,,
84,down,Bazzi,Mine,80,67,17,,,,
85,down,Ritviz,Barso,83,59,15,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,18,,,,
87,down,Maroon 5,Sugar,79,44,23,,,,
88,-,Bazzi,I Got You,-,83,1,,,,
89,down,Selena Gomez,She,85,85,2,86,2020-04-12,86,2020-04-12
90,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),97,84,4,,,,
91,-,Jeremy Zucker,not ur friend,-,91,1,,,,
92,-,Kelly Clarkson,I Dare You,-,92,1,59,2020-04-19,31,2020-04-26
93,-,PUBLIC,Make You Mine (Radio Edit),-,93,1,,,,
94,-,Sasha Sloan,Dancing With Your Ghost,-,83,3,,,,
95,down,Ellie Goulding & Juice WRLD,Hate Me,82,20,24,69,2019-10-27,47,2019-12-15
96,-,5 Seconds of Summer,Youngblood,-,67,15,,,,
97,-,Jeremy Zucker,comethru,-,40,1,,,,
98,-,Jeremy Zucker,"we're f****d, it's fine",-,98,1,,,,
99,down,Bazzi,Myself,91,42,3,,,,
100,down,Lauv,Mean It,74,33,19,96,2019-11-24,96,2019-11-24
