Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,25,,,,
2,up,AP Dhillon,Summer High,2,1,29,,,,
3,up,Miley Cyrus,Flowers,3,3,6,,,,
4,up,Shubh,Her,4,2,12,,,,
5,up,King,Tu AakeDekhle,5,2,119,,,,
6,up,Shae Gill & Ali Sethi,Pasoori,6,1,54,,,,
7,up,Jassa Dhillon & thiarajxtt,SPAIN,10,4,5,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,2,22,,,,
9,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,97,,,,
10,down,Harry Styles,As It Was,9,2,47,,,,
11,up,Ed Sheeran,Perfect,12,5,172,73,2019-10-06,58,2019-10-20
12,down,RAYE,Escapism. (feat. 070 Shake),11,10,10,,,,
13,up,OneRepublic,I Ain't Worried,13,7,39,,,,
14,up,Mitraz,Akhiyaan,14,3,44,,,,
15,up,One Direction,Night Changes,16,6,116,,,,
16,down,Taylor Swift,Anti-Hero,15,3,18,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,85,,,,
18,up,Rovalio & Abdul Hannan,Iraaday,23,2,13,,,,
19,up,Ed Sheeran,Shape of You,19,8,172,94,2020-01-05,94,2020-01-05
20,down,Navaan Sandhu,Dead Mangde,17,14,4,,,,
21,up,Dua Lipa,New Rules,21,12,168,,,,
22,down,Navaan Sandhu,Hood Famous,20,18,4,,,,
23,down,Sia,Unstoppable,22,5,81,81,2019-11-10,81,2019-11-10
24,up,Justin Bieber,Intentions (feat. Quavo),24,1,159,35,2020-02-09,4,2020-04-05
25,up,OneRepublic,Counting Stars,25,18,172,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,172,,,,
27,up,Ariana Grande,7 rings,27,12,137,58,2019-10-06,51,2020-01-05
28,up,Camila Cabello,Havana (feat. Young Thug),29,17,172,,,,
29,up,Harry Styles,Watermelon Sugar,30,2,170,85,2019-11-17,2,2020-08-23
30,down,Dua Lipa,Levitating,28,12,105,74,2020-04-05,74,2020-04-05
31,up,King,Tum Saath Rehnaa,32,31,15,,,,
32,down,JVKE,Golden Hour,31,26,25,,,,
33,up,Maroon 5,Animals,33,18,167,,,,
34,up,Abdul Hannan & Rovalio,Bikhra,35,23,8,,,,
35,up,Shawn Mendes,Treat You Better,38,29,156,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,41,2,172,1,2019-10-06,1,2019-10-06
37,down,Alec Benjamin,Let Me Down Slowly,34,17,172,,,,
38,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),36,7,112,,,,
39,up,Ed Sheeran,Photograph,48,21,172,,,,
40,up,Katy Perry,Harleys in Hawaii,43,8,90,30,2019-10-20,30,2019-10-20
41,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,21,172,,,,
42,up,Charlie Puth,Attention,42,14,172,,,,
43,down,Rito Riba & Rajat Nagpal,Heer Ranjha,40,17,17,,,,
44,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,12,1,,,,
45,up,Maroon 5,Girls Like You (feat. Cardi B),46,29,25,,,,
46,up,Ed Sheeran,Thinking Out Loud,51,36,110,,,,
47,up,テイラー・スウィフト,Blank Space,47,15,171,,,,
48,down,Taylor Swift,Track One,39,6,18,,,,
49,up,Jassa Dhillon & prodGK,TAKRAAR,59,36,6,,,,
50,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,8,,,,
51,down,Ed Sheeran,Bad Habits,50,2,87,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,43,72,,,,
53,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],44,35,5,,,,
54,down,Jassa Dhillon & prodGK,ASSAULT,52,36,6,,,,
55,down,Azaan Sami Khan,Ik Lamha,53,15,39,,,,
56,up,Justin Bieber,Sorry,58,37,122,,,,
57,-,Rihanna,Umbrella (feat. JAY Z),-,57,2,,,,
58,down,Passenger,Let Her Go,56,15,169,,,,
59,down,エイコン,ロンリー,49,39,8,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,62,29,172,,,,
61,down,Maroon 5,Memories,60,1,172,36,2019-10-06,2,2019-11-17
62,down,Billie Eilish & Khalid,lovely,57,12,172,62,2020-02-02,62,2020-02-02
63,down,Dua Lipa,Levitating (feat. DaBaby),61,2,125,93,2020-10-25,3,2021-05-16
64,up,Selena Gomez & Marshmello,Wolves,64,46,166,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,69,13,171,,,,
66,-,Rihanna,Work (feat. Drake),-,37,2,,,,
67,up,Elley Duhé,MIDDLE OF THE NIGHT,70,9,59,,,,
68,up,Dua Lipa,IDGAF,68,49,18,,,,
69,down,Justin Bieber,Love Yourself,66,54,47,,,,
70,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,56,49,,,,
71,up,Maroon 5,Sugar,77,44,133,,,,
72,down,Joji,Glimpse of Us,71,5,37,,,,
73,-,R Maan,System Pe System,-,6,1,,,,
74,up,The Script,Hall of Fame,74,62,50,,,,
75,down,One Direction,What Makes You Beautiful,73,58,45,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),72,2,100,3,2021-04-04,3,2021-04-04
77,up,Taylor Swift,Love Story,99,20,77,,,,
78,up,Beyoncé,CUFF IT,83,33,21,,,,
79,up,Rihanna,Only Girl (In the World),95,79,2,,,,
80,down,Harnoor,Parshawan,75,9,89,,,,
81,down,Arko,Aainda,67,15,5,,,,
82,up,Abdul Hannan,Haaray,94,62,2,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,42,21,,,,
84,-,Raka,Amli Anthem,-,45,1,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,1,101,56,2021-03-21,1,2021-03-28
86,up,Christina Perri,A Thousand Years,89,48,146,,,,
87,-,XXXTENTACION,Hope,-,29,70,,,,
88,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,13,9,,,,
89,up,Hustinder,Pehli Vaari,97,89,2,,,,
90,down,Meghan Trainor,Made You Look,54,14,15,,,,
91,up,Doja Cat,Kiss Me More (feat. SZA),93,6,86,9,2021-04-18,1,2021-05-16
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,5,79,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),92,86,20,,,,
94,down,Gajendra Verma,Tera Ghata,88,63,40,,,,
95,up,Sean Paul,Temperature,96,91,9,,,,
96,down,Karan Aujla,Mexico,37,3,73,,,,
97,down,Lady Gaga,Bloody Mary,63,29,10,,,,
98,down,Arjun Kanungo & King,Ilzaam (From the Album 'Industry'),76,38,9,,,,
99,-,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),-,16,51,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),80,5,172,13,2019-10-06,13,2019-10-06
