Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,2,1,17,61,2019-11-24,14,2020-01-05
3,up,Justin Bieber,Yummy,3,1,12,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,4,1,20,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,20,1,2019-10-06,1,2019-10-06
6,up,Dua Lipa,Don't Start Now,6,3,20,19,2019-11-03,3,2020-01-05
7,up,Ed Sheeran,Perfect,7,5,20,73,2019-10-06,58,2019-10-20
8,up,Maroon 5,Girls Like You (feat. Cardi B),8,5,20,,,,
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,5,20,13,2019-10-06,13,2019-10-06
10,up,Ed Sheeran,Shape of You,10,8,20,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,5,20,31,2019-10-06,23,2019-11-17
12,up,Lauv,I Like Me Better,13,12,20,,,,
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),11,6,6,86,2020-02-16,24,2020-02-23
14,up,Sia,Cheap Thrills,14,11,20,,,,
15,up,Billie Eilish & Khalid,lovely,16,12,20,62,2020-02-02,62,2020-02-02
16,up,Harry Styles,Adore You,17,11,16,24,2019-12-08,6,2020-04-19
17,down,"benny blanco, Halsey & Khalid",Eastside,15,13,20,,,,
18,up,Charlie Puth,Attention,19,14,20,,,,
19,up,Camila Cabello,Havana (feat. Young Thug),20,17,20,,,,
20,up,Ali Gatie,What If I Told You That I Love You,22,16,9,48,2020-02-02,48,2020-02-02
21,down,Dua Lipa,Physical,18,9,8,48,2020-02-02,15,2020-04-12
22,up,Ritviz,Jeet,23,22,20,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,6,20,99,2020-01-12,49,2020-06-21
24,up,blackbear,hot girl bummer,25,5,20,75,2019-10-06,24,2019-11-10
25,up,SHAED & ZAYN,Trampoline,26,11,20,63,2019-10-06,63,2019-10-06
26,down,Camila Cabello,My Oh My (feat. DaBaby),24,10,16,52,2019-12-15,22,2020-02-02
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,20,,,,
28,down,Jonas Brothers,Sucker,27,16,20,32,2019-10-06,32,2019-10-06
29,up,Jonas Brothers,What a Man Gotta Do,30,5,10,53,2020-01-19,21,2020-01-26
30,up,Ariana Grande,7 rings,34,12,20,58,2019-10-06,51,2020-01-05
31,up,Bazzi,Young & Alive,45,31,3,,,,
32,up,Alec Benjamin,Let Me Down Slowly,39,17,20,,,,
33,up,Ed Sheeran,Photograph,37,21,20,,,,
34,down,Demi Lovato,I Love Me,21,21,3,49,2020-03-08,45,2020-03-15
35,up,Surfaces,Sunday Best,46,13,3,96,2020-03-01,27,2020-04-26
36,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,21,20,,,,
37,up,OneRepublic,Didn't I,88,37,2,95,2020-03-15,66,2020-03-22
38,down,Kygo & Selena Gomez,It Ain't Me,36,29,20,,,,
39,up,XXXTENTACION,changes,51,31,20,,,,
40,down,Lauv,Mean It,33,33,15,96,2019-11-24,96,2019-11-24
41,up,Lauv,Lonely Eyes,41,41,3,,,,
42,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,38,16,71,2020-02-09,71,2020-02-09
43,down,Lady Gaga,Stupid Love,29,22,4,28,2020-03-01,8,2020-03-08
44,down,Selena Gomez,Lose You to Love Me,31,3,20,53,2019-10-27,2,2019-11-03
45,down,Lauv & Troye Sivan,i'm so tired...,35,35,20,,,,
46,up,Passenger,Let Her Go,48,15,20,,,,
47,up,Harry Styles,Falling,53,23,14,57,2019-12-15,39,2019-12-22
48,down,Sam Smith & Normani,Dancing with a Stranger,42,23,20,51,2019-10-06,51,2019-10-06
49,up,Sam Smith,To Die For,50,14,6,88,2020-02-16,35,2020-02-23
50,down,Prateek Kuhad,Tune Kaha,47,25,20,,,,
51,up,James Arthur,Say You Won't Let Go,59,36,20,,,,
52,up,Ed Sheeran,Thinking Out Loud,63,36,20,,,,
53,up,Justin Bieber,Sorry,56,37,20,,,,
54,down,Selena Gomez,Rare,43,5,11,96,2020-01-12,13,2020-01-19
55,up,Dua Lipa,New Rules,61,12,20,,,,
56,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,58,27,20,,,,
57,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,32,20,,,,
58,down,Lauv,Modern Loneliness,40,40,5,,,,
59,up,Ritviz,Barso,64,59,11,,,,
60,up,Harry Styles,Watermelon Sugar,60,2,18,85,2019-11-17,2,2020-08-23
61,up,OneRepublic,Counting Stars,67,18,20,,,,
62,up,Marshmello & Anne-Marie,FRIENDS,68,50,20,,,,
63,down,Lauv,Tattoos Together,52,52,10,,,,
64,up,Niall Horan,No Judgement,87,57,6,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,19,20,43,2019-10-13,39,2019-11-10
66,down,Lauv,Feelings,57,43,10,,,,
67,up,XXXTENTACION,Moonlight,71,41,20,,,,
68,up,Selena Gomez,Back to You,70,41,20,,,,
69,up,Selena Gomez & Marshmello,Wolves,69,46,20,,,,
70,down,Lauv,Who (feat. BTS),38,38,3,57,2020-03-08,57,2020-03-08
71,down,BTS,ON,54,17,5,32,2020-02-23,6,2020-03-01
72,up,Backstreet Boys,I Want It That Way,75,42,18,,,,
73,down,Shawn Mendes,Treat You Better,72,29,20,,,,
74,up,Ellie Goulding & Juice WRLD,Hate Me,82,20,20,69,2019-10-27,47,2019-12-15
75,up,Christina Perri,A Thousand Years,78,48,19,,,,
76,down,Justin Bieber,Come Around Me,65,17,6,55,2020-02-23,55,2020-02-23
77,down,Bruno Mars,Just the Way You Are,74,53,20,,,,
78,up,テイラー・スウィフト,Blank Space,80,15,19,,,,
79,up,XXXTENTACION,SAD!,91,56,19,,,,
80,down,Maroon 5,Sugar,79,44,19,,,,
81,down,Maroon 5,Animals,77,18,19,,,,
82,down,Sam Smith,How Do You Sleep?,76,21,20,8,2019-10-06,6,2019-10-13
83,down,5 Seconds of Summer,Old Me,81,25,4,,,,
84,down,Selena Gomez,Feel Me,49,41,5,94,2020-02-23,45,2020-03-01
85,up,Bazzi,Mine,92,67,14,,,,
86,-,Vilen,Ek Raat,-,37,15,,,,
87,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",85,82,4,64,2019-10-06,63,2019-10-20
88,-,Armaan Malik,Control,-,10,1,,,,
89,down,Justin Bieber,Habitual,73,22,6,90,2020-02-16,65,2020-02-23
90,up,Taylor Swift,You Need To Calm Down,97,37,19,44,2019-10-06,44,2019-10-06
91,-,Niall Horan,Black And White,-,91,1,,,,
92,up,Jon Bellion,All Time Low,100,68,14,,,,
93,-,Alessia Cara,Scars to Your Beautiful,-,41,1,,,,
94,-,Taylor Swift,Lover,-,6,19,38,2019-10-06,27,2019-11-03
95,-,Conan Gray,Wish You Were Sober,-,94,1,,,,
96,-,Ellie Goulding & blackbear,Worry About Me,-,96,1,,,,
97,-,Ava Max,Sweet but Psycho,-,55,16,77,2019-10-06,77,2019-10-06
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,16,,,,
99,-,5 Seconds of Summer,Youngblood,-,67,13,,,,
100,-,Niall Horan,No Judgement (Acoustic),-,100,1,,,,
