Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,143,,,,
2,up,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",27,2,8,,,,
3,-,김지연,올드 로망스 (Original Version),-,3,17,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,223,,,,
5,up,포레스텔라,Angel,26,5,19,,,,
6,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,25,,,,
7,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,13,,,,
8,-,"Jean-Pierre Rampal, John Steele Ritter, Shelly Manne & Gordon Gottlieb",The Entertainer: A Ragtime Two Step,-,4,10,,,,
9,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,14,,,,
10,up,Mark Petrie,New Dawn,18,2,101,,,,
11,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,27,,,,
12,-,André Previn & Royal Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14a, Pas de deux. Andante maestoso",-,1,3,,,,
13,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,21,,,,
14,-,"Mela Tenenbaum, Czech Philharmonic Chamber Orchestra & Richard Kapp","Violin Concerto in D Major, (""Adelaide"" Concerto): I. Allegro",-,14,1,,,,
15,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,20,,,,
16,-,Gidon Kremer & Kremerata Baltica,Primavera Portena,-,16,6,,,,
17,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,23,,,,
18,-,Julian Lloyd Webber & Yitkin Seow,Romance (1896),-,18,2,,,,
19,-,"Alicia de Larrocha, English Chamber Orchestra & Sir Colin Davis","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,19,4,,,,
20,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,7,,,,
21,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo (Live)",-,9,2,,,,
22,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",12,3,23,,,,
23,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,69,,,,
24,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,60,,,,
25,-,"Vladimir Vavilov, Nadezhda Vayner & Mark Shakhin",Ave Maria,-,25,1,,,,
26,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",-,8,9,,,,
27,-,마에스트로 타임,비탈리 : 샤콘느 사단조,-,13,6,,,,
28,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,3,9,,,,
29,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,13,,,,
30,-,"Bryn Terfel, Nidus Children's Choir, Catrin Finch & Hannah Stone","49 Deutsche Volkslieder / Book 1 - Arranged By Nicholas Ellis: Guten Abend, gute Nacht",-,30,4,,,,
31,-,"Julius-Jeongwon Kim, Ulf Schirmer & Wiener Concert-Verein","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,31,2,,,,
32,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,32,1,,,,
33,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,17,,,,
34,-,杜普蕾 & Gerald Moore,Sicilienne in E-Flat Major (Arr. Dushkin for Cello and Piano),-,32,2,,,,
35,-,"박혜상, Giovanni Battista Fabris, 카를로 펠리체 극장 오케스트라 & 요헨 리더",While You Live,-,35,1,,,,
36,up,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in G Major for Cello and String Orchestra, G. 480: I. Allegro",52,7,4,,,,
37,up,Forestella,Dell'amore Non Si Sa,39,3,32,,,,
38,-,朴 葵姫,詩的なワルツ集,-,10,5,,,,
39,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,11,,,,
40,-,백인태 & 유슬기,Grande amore,-,5,12,,,,
41,-,Vocalize,Allegro Ma Non Troppo,-,41,1,,,,
42,-,馬友友 & 艾克斯,"Sonata in A Minor for Piano and Arpeggione (Cello), D. 821: I. Allegro moderato",-,18,7,,,,
43,-,オルフェウス室内管弦楽団,G線上のアリア,-,43,2,,,,
44,-,András Schiff,"Partita No. 3 in A Minor, BWV 827: Fantasia",-,44,1,,,,
45,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: Courante",-,45,1,,,,
46,-,강혜정,내맘의 강물,-,7,13,,,,
47,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,47,1,,,,
48,-,Thomas Füri & Gérard Wyss,Martini: Plaisir D'amour,-,10,4,,,,
49,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,11,,,,
50,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: Introduction: Grave: Adagio cantabile",-,15,2,,,,
51,-,"Gidon Kremer, Vienna Philharmonic & Riccardo Muti","Concerto No. 4 in D Minor for Violin and Orchestra, MS 60: II. Adagio flebile con sentimento",-,12,4,,,,
52,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: Allemande",-,52,1,,,,
53,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,33,1,136,,,,
54,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Amazing Grace,-,54,4,,,,
55,-,"Pierre Hantaï, Rolf Lislevand & Jordi Savall",La Rêveuse - 4ème Livre de Pièces de Viole (Marin Marais),-,55,1,,,,
56,-,Gerard Schwarz & Seattle Symphony,Symphony No. 1 in E-Flat Major: III. Andante,-,11,5,,,,
57,-,Enrico Caruso,Tosca: E lucevan le stelle,-,57,1,,,,
58,-,Kim Hojoong & Kim Jin Hwan,This Is the Moment,-,58,3,,,,
59,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,7,,,,
60,-,"London Symphony Orchestra, Susan Gritton & Sir Colin Davis","Messiah: Part III, No 45. I Know That My Redeemer Liveth",-,60,1,,,,
61,-,溝口 肇,Mr. Lonely,-,61,1,,,,
62,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,8,4,,,,
63,-,The King's Singers & Gabriel Crouch,Kokomo,-,7,3,,,,
64,-,Thomas Hampson,Hard Times Come Again No More,-,6,6,,,,
65,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","The Land of Smiles: ""You Are My Heart's Delight""",-,7,5,,,,
66,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: Rondeau",-,66,1,,,,
67,-,イェネ・ヤンドー & 西崎崇子,ベートーヴェン:ヴァイオリン・ソナタ第5番「春」 ~ 第1楽章,-,67,1,,,,
68,-,Yo-Yo Ma & Patricia Zander,Rondino,-,37,5,,,,
69,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,14,,,,
70,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,92,15,85,,,,
71,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 2 in F Major, Op. 50",-,43,3,,,,
72,-,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto in A minor for Violincello, Strings and Basso Continuo, RV 418, P 35, M 220: Allegro",-,72,2,,,,
73,-,Claudio Colombo,"Mazurka No. 25 in B Minor, Op. 33 No. 4",-,73,1,,,,
74,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,74,1,,,,
75,-,TALE,강 건너 봄이 오듯,-,3,13,,,,
76,-,Alicia de Larrocha,"Piano Sonata in C Major, K. 330: I. Allegro moderato",-,4,3,,,,
77,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,16,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,11,4,,,,
79,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Cinderella: Bibbidi-Bobbidi-Boo,-,49,7,,,,
80,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Carmen Fantasie,-,80,3,,,,
81,up,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",98,12,19,,,,
82,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,10,7,,,,
83,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,10,,,,
84,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,7,9,,,,
85,-,楊雪霏,Manha De Carnaval,-,3,15,,,,
86,-,İdil Biret,Fantaisie-Impromptu in C sharp minor,-,86,2,,,,
87,-,Enrico Caruso,O Solo Mio,-,87,1,,,,
88,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,80,6,9,,,,
89,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,19,,,,
90,down,久石 譲,Summer,73,2,192,,,,
91,-,Alexander Frauchi,"Variations on a Theme by Mozart from opera ""Die Zauberflöte"", Op. 9",-,44,3,,,,
92,-,Ingunn Fanavoll Øye & Bjørg Julsrud Bjøntegaard,"Symfoni nr. 94, 2. sats (2)",-,92,1,,,,
93,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: V. Menuets I & II",-,93,1,,,,
94,-,András Schiff,"Partita No. 1 in B-Flat, BWV 825: Gigue",-,94,1,,,,
95,-,김정원,"Barcarolle in F-Sharp Major, Op. 60",-,95,1,,,,
96,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,96,1,,,,
97,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,11,6,,,,
98,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Prelude from Te Deum, H. 146",-,65,1,,,,
99,-,Alexandre Tharaud,"Fantaisie Impromptue, Op. 66",-,33,2,,,,
100,-,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",-,26,3,,,,
