Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",1,1,11,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,75,,,,
3,down,Second Suspense,Heroic Undertaking,2,1,79,,,,
4,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,2,2,,,,
5,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",5,2,38,,,,
6,up,Mark Petrie,New Dawn,17,2,39,,,,
7,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,159,,,,
8,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,8,1,,,,
9,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,16,,,,
10,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,6,,,,
11,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Légende Op. 17 (2002 Remastered Version),-,11,1,,,,
12,-,정동화,상사화(Inst.),-,12,3,,,,
13,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,8,,,,
14,-,Sarah Chang,"Melody 3 in E-Flat, Op. 42",-,14,3,,,,
15,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,91,,,,
16,-,Mitsuko Uchida,"Fantasia in D Minor, K. 397",-,16,1,,,,
17,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato) -",-,17,1,,,,
18,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,18,5,,,,
19,-,"Emmanuel Pahud, Rotterdam Philharmonic Orchestra, Yannick Nézet-Séguin & Juliette Hurel",Orphée et Eurydice: Menuet & Dance of the Blessed Spirits,-,19,2,,,,
20,-,"Ying Huang, Chœurs de Radio France & Orchestre de Paris",Madame Butterfly: Coro a bocca chiusa (Humming Chorus). (Coro),-,20,1,,,,
21,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,4,,,,
22,down,Mikael Beier & The Copenhagen String Trio,"Flute Quartet In D Major, Op. 13: IV. Menuetto, Trio",9,9,3,,,,
23,-,이동규,Or la tromba(Rinaldo) from the opera 'Rinaldo',-,23,1,,,,
24,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,12,,,,
25,-,The King's Singers,It was almost like a song,-,25,1,,,,
26,-,Claudio Scimone & I Solisti Veneti,Antiche Danze Ed Arie Suite No. 3 [Ancient Airs & Dances]: III. Siciliana,-,26,1,,,,
27,up,I Salonisti,Nearer My God to Thee,66,5,85,,,,
28,-,"Jean-Pierre Rampal, John Steele Ritter, Shelly Manne & Gordon Gottlieb",The Entertainer: A Ragtime Two Step,-,4,3,,,,
29,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,10,,,,
30,up,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",90,23,19,,,,
31,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,11,,,,
32,-,"Robert Bonfiglio, Andre Emelianoff, New York Chamber Symphony & Gerard Schwarz","Bachianas Brasileiras No. 5, W389: I. Aria. Cantilena (Arr. for Harmonica & 8 Cellos)",-,9,4,,,,
33,up,Various Artists,하늘 가는 밝은 길이,41,3,2,,,,
34,-,Ludwig Güttler & Virtuosi Saxoniae,"Trumpet Concerto In e Flat Major, Hob.VIIe:1: III. Allegro",-,5,3,,,,
35,-,巴倫波因,"Lieder ohne Worte, Op. 30: No. 2. Allegro di molto in B-Flat Minor, MWV U 77",-,35,1,,,,
36,-,Carlo Rizzi,"La Cenerentola: Act 1 ""Come un'ape"" [Dandini, Clorinda, Tisbe, Ramiro, Magnifico, Chorus]",-,36,1,,,,
37,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,13,,,,
38,-,"Leslie Howard, Claudio Abbado & London Symphony Orchestra",Petrouchka: Russian Dance,-,16,2,,,,
39,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",27,2,159,,,,
40,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,13,,,,
41,-,"Sang-kyung Lee, Mee-pa Yang & Hyun-ji Cheun",연,-,15,2,,,,
42,-,Sir Adrian Boult & London Philharmonic Orchestra,Ruslan and Ludmilla : Overture,-,9,2,,,,
43,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,14,,,,
44,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,14,,,,
45,-,Hespèrion XXI & Jordi Savall,Follia,-,45,1,,,,
46,-,최정원 & 김효근,기도,-,46,1,,,,
47,-,Andy Blythe & Marten Joustra,Endurance,-,47,1,,,,
48,-,Basque National Orchestra & Jun Märkl,"Suite algerienne, Op. 60, R. 173: I. Prélude",-,48,1,,,,
49,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Piano Quartet No. 3 in C Minor, Op. 60: III. Andante",-,49,1,,,,
50,-,アンドラーシュ・シフ,メンデルスゾーン:ヴェネツィアの舟歌(《無言歌集》作品19第6番),-,50,1,,,,
51,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,16,2,,,,
52,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",82,20,98,,,,
53,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,16,,,,
54,down,久石 譲,Summer,29,2,130,,,,
55,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,16,6,,,,
56,-,"Albrecht Mayer, Claudio Abbado & Mahler Chamber Orchestra","Concerto in C, K. 314 for Oboe and Orchestra: I. Allegro Aperto",-,56,1,,,,
57,-,리처드 용재 오닐 & 뷔템베르크 챔버 오케스트라 하일브룬,Ave Maria,-,57,2,,,,
58,-,Katherine Jenkins & Nicholas Dodd,"Dreaming of the Days (Vocal Version of ""I Giorni"")",-,16,1,,,,
59,-,Academy of St. Martin in the Fields & Tommy Reilly,"Romance, Op. 28 (arr. for Harmonica and String Ensemble)",-,59,2,,,,
60,-,김지연,올드 로망스 (Original Version),-,3,7,,,,
61,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Nessun dorma (From ""Turandot"")",-,61,1,,,,
62,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,23,5,,,,
63,-,"Kyung Wha Chung, Orchestre Symphonique De Montreal & Charles Dutoit","Violin Concerto in E Minor, Op. 64: II. Andante",-,63,4,,,,
64,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,60,23,5,,,,
65,-,Herbert von Karajan & Berliner Philharmoniker,"Eugene Onegin, Op. 24: Polonaise",-,23,1,,,,
66,down,Alex James & Patrick Hawes,The Skaters,42,11,10,,,,
67,-,Andrea Bocelli,Champán,-,62,1,,,,
68,-,HJ Lim,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,68,3,,,,
69,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,5,,,,
70,-,"Giuseppe di Stefano, Herbert von Karajan, Filarmonica di Vienna & Fernando Corena","Tosca, Act I: ""Dammi i colori!.Recondita armonia""",-,70,1,,,,
71,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,10,3,,,,
72,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: I. (Allegro)",-,72,1,,,,
73,-,Kim Hojoong & Sempre la Musica,Un Amore Cosi Grande,-,58,1,,,,
74,-,포레스텔라,We Are The Champions,-,74,1,,,,
75,-,정경화 & Phillip Moll,Liebesfreud,-,19,11,,,,
76,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,76,1,,,,
77,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,45,1,,,,
78,-,Anne-Sophie Mutter & Lambert Orkis,"Hungarian Dance No. 1 in G Minor, WoO 1 (Live From Yellow Lounge)",-,78,1,,,,
79,-,Christoph Eschenbach,"Lieder ohne Worte, Op. 38: No. 2 Allegro non troppo in C Minor ""Lost Happiness"", MWV U115",-,79,1,,,,
80,down,Trio Stradivari,"String Sextet No. 1 in B-Flat Major, Op. 18 (Arr. T. Kirchner for Piano Trio): II. Andante Ma Moderato",74,74,3,,,,
81,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",57,22,59,,,,
82,-,Corrado Rossi & Claude Debussy,Suite Bergamasque: Clair De Lune,-,55,2,,,,
83,-,"Hélène Grimaud, Kurt Masur & New York Philharmonic","Piano Concerto No. 4 in G major, Op. 58: III. Rondo : Vivace",-,27,3,,,,
84,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,5,,,,
85,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",43,3,53,,,,
86,-,朴 葵姫,12の練習曲 Op.6 - 第11番 ホ短調,-,14,6,,,,
87,-,André Previn & London Symphony Orchestra,"The Nutcracker, Op.71, Act II, Divertissement: Dance of the Reed Flutes",-,87,1,,,,
88,-,Arthur Fiedler & Boston Pops Orchestra,Sambre Et Meuse,-,40,4,,,,
89,down,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",77,21,17,,,,
90,-,Various Artists,내 주여 뜻대로,-,90,1,,,,
91,-,Maria Callas & Victor de Sabata,Tosca (1985 - Remaster): Com' è lunga l'attesa! (Tosca),-,91,1,,,,
92,-,정경 & 오페라마 심포니 오케스트라,"통증, 너를 기억하는 신호",-,28,2,,,,
93,-,"Itzhak Perlman, Jonathan Tunick, New York Studio Orchestra & Plácido Domingo",Ideale,-,93,1,,,,
94,-,"Dame Kiri Te Kanawa, Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, Act 1: ""Parle-moi de ma mère!""",-,94,1,,,,
95,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,8,,,,
96,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,60,,,,
97,-,함경 & 손열음,Suite for Oboe and Piano: I. Furioso,-,97,1,,,,
98,-,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",-,4,31,,,,
99,-,Royal Philharmonic Orchestra & José Serebrier,Gone With the Wind (Main Theme),-,99,1,,,,
100,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,7,,,,
