Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",1,1,3,,,,
2,up,Second Suspense,Heroic Undertaking,3,1,160,,,,
3,-,Jerusalem Quartet,String Quartet op.76/5: II. Largo cantabile e mesto,-,3,1,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,240,,,,
5,-,Various Artists,귀여운 꽃,-,3,16,,,,
6,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,6,10,,,,
7,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",19,3,40,,,,
8,-,Imogen Cooper,"Piano Sonata in A Minor, D. 845: III. Scherzo, Allegro Vivace - Trio, un poco più Lento",-,8,3,,,,
9,-,ヴァリアス・アーティスト,Happiness,-,9,1,,,,
10,-,"Marc Minkowski, Christian Immler, Colin Balzer, David Hansen, Delphine Galou, Ditte Andersen, Felix Speer, Lenneke Ruiten, Valerio Contaldo & Les Musiciens du Louvre","St John Passion, BWV 245, Pt. 2: No. 39, Ruht wohl, ihr heiligen Gebeine (Chorus)",-,10,1,,,,
11,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,18,,,,
12,-,포레스텔라,In Un'Altra Vita,-,3,24,,,,
13,-,Han Tol & Balthasar-Neumann Ensemble,"Quartet In G Minor, TWV 43:g4: III. Allegro",-,10,7,,,,
14,-,Mischa Maisky & Daria Hovora,"Suite bergamasque, L. 75: III. Clair de lune",-,14,1,,,,
15,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,7,8,,,,
16,-,Fritz Reiner & Chicago Symphony Orchestra,Invítation to the Dance,-,12,8,,,,
17,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,18,,,,
18,-,조수미 & 소향,꽃밭에서,-,18,4,,,,
19,-,Herbert von Karajan & Berliner Philharmoniker,"The Sleeping Beauty, Suite, Op. 66a: Valse",-,19,1,,,,
20,-,Paul Lewis,"Piano Sonata in E-Flat Major, Hob. XVI:49: III. Finale. Tempo di menuetto",-,20,6,,,,
21,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,21,7,,,,
22,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,20,,,,
23,-,Stefano Grondona,El Testament D'Amelia (Amelia's Testament),-,23,1,,,,
24,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",-,14,3,,,,
25,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,24,,,,
26,-,"Jan Blok, John Etheridge, Pierre Michelot, Rosemary Furniss, Stéphane Grappelli & Yehudi Menuhin",Tea for Two (1988 - Remaster),-,26,6,,,,
27,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: I. Rêveries - Passions",-,22,7,,,,
28,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,28,7,,,,
29,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,21,,,,
30,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,12,,,,
31,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,16,,,,
32,-,Narciso Yepes,"Homenaje ""Le Tombeau de Debussy""",-,32,1,,,,
33,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,4,10,,,,
34,-,A.W. Ketelbey,Bells Across The Meadows,-,29,5,,,,
35,-,Radu Lupu,"Piano Sonata No. 13 in A, D. 664: I. Allegro moderato",-,35,2,,,,
36,-,Itzhak Perlman & André Previn,The Easy Winners (arr. Perlman),-,36,6,,,,
37,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 2 in F Major, Op. 50",-,37,6,,,,
38,down,久石 譲,Summer,36,2,208,,,,
39,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,2,7,,,,
40,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,17,,,,
41,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,22,,,,
42,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,20,,,,
43,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,43,1,,,,
44,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,22,4,,,,
45,-,정경화 & Phillip Moll,Liebesleid,-,38,3,,,,
46,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,2,4,,,,
47,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,38,1,151,,,,
48,-,The BBC Symphony Orchestra & Maxim Shostakovich,The Gadfly Suite Op. 97a: VIII. Romance,-,12,9,,,,
49,-,"Nina Stemme, Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, WWV 90: Mild und leise wir er lächelt",-,49,1,,,,
50,-,Slovak Philharmonic Orchestra & Barry Wordsworth,"Má vlast, JB 1:112: Vltava",-,11,7,,,,
51,-,Narciso Yepes,Danza del Molinero: Farruca,-,51,1,,,,
52,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": I. Allegro con brio",-,52,1,,,,
53,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Orfeo ed Euridice (Orphée et Eurydice) Aria: ""Che farò senza Euridice?""",-,53,1,,,,
54,-,Richard Clayderman,Let It Be,-,54,3,,,,
55,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,14,,,,
56,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,10,,,,
57,-,南ドイツ・フィルハーモニー管弦楽団 & アルフレッド・ショルツ,バレエ組曲「くるみ割り人形」 作品71a/1. 小序曲,-,22,4,,,,
58,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,58,1,,,,
59,-,Francisco Germain Becker,Guitar Vibraphone,-,2,27,,,,
60,-,Secret Garden,Serenade To Spring,-,1,62,,,,
61,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,35,2,,,,
62,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,48,6,,,,
63,-,Herbert von Karajan & Philharmonia Orchestra,"Suite from The Sleeping Beauty, Op. 66a: Introduction - The Lilac Fairy",-,63,1,,,,
64,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,17,,,,
65,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,10,,,,
66,-,신영옥,저 구름 흘러가는 곳,-,13,16,,,,
67,-,Gustavo Montesano & 皇家愛樂樂團,Fandango for Elise (Für Elise),-,34,3,,,,
68,-,Narciso Yepes,Cancion y Danza No. 1,-,68,1,,,,
69,-,New London Orchestra & Ronald Corp,Bells Across the Meadows,-,66,13,,,,
70,-,Stefano Grondona,Plany (Lamentation),-,70,1,,,,
71,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,20,,,,
72,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,12,5,,,,
73,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,12,,,,
74,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Symphonic Variation ""Merry-Go-Round + Cave of Mind"" (from 'Howl’s Moving Castle')",-,7,3,,,,
75,-,"Franco Corelli, Sinfonia of London & Franco Ferraris",Torna a Surriento,-,75,1,,,,
76,-,"Orchestra of RAI, Torino, Arturo Basile & Franco Corelli",Turandot: Nessun Dorma,-,24,7,,,,
77,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,99,15,90,,,,
78,-,"Sabine Meyer, Bigband Der Bamberger Symphoniker, Till Weser & Ingo Metzmacher",Paganini Caprice 24,-,78,1,,,,
79,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,74,,,,
80,-,"Arturo Basile, Franco Corelli, Coro di Torino della RAI & Orchestra Sinfonica della RAI","Aida, Act 1: ""Se quel guerrier io fossi!... Celeste Aida"" (Radamès)",-,80,1,,,,
81,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: II. Menuetto. Allegro con moto",-,81,1,,,,
82,-,"Katherine Jenkins, The Prague Symphonia & Anthony Ingliss",L'amore sei tu (I Will Always Love You),-,82,1,,,,
83,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,33,10,,,,
84,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,22,,,,
85,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,35,6,,,,
86,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,40,3,,,,
87,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,66,6,,,,
88,-,임수정,그린슬리브스 (Arr. for Piano by 임수정),-,11,4,,,,
89,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen (Edit)",-,51,4,,,,
90,-,"Anna Netrebko, Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Don Giovanni, K. 527:  Là ci darem la mano",-,90,1,,,,
91,-,강석우,내 마음은 왈츠 (Ob & Va Ver.),-,82,2,,,,
92,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,92,1,,,,
93,-,Stefano Grondona,Leonesa (From Leon),-,93,1,,,,
94,-,David Garrett & Nicole Scherzinger,Io Ti Penso Amore (feat. Nicole Scherzinger),-,52,5,,,,
95,-,Lionel Richie & Shawn Pelton,All Night Long,-,95,1,,,,
96,-,Stefano Grondona,El Noi de la Mare (The Mother's Child),-,96,1,,,,
97,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,18,,,,
98,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,98,1,,,,
99,-,Various Artists,Romance,-,99,1,,,,
100,-,Gustav Leonhardt,"Sonata in A Major, K 208/209",-,42,2,,,,
