Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,200,,,,
2,-,Gustav Leonhardt & Wieland Kuijken,"Sonata for Víola da gamba and Harpsichord in G Minor, BWV 1029: I. Vívace",-,2,1,,,,
3,up,Second Suspense,Heroic Undertaking,3,1,120,,,,
4,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,4,10,,,,
5,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,22,1,114,,,,
6,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,5,11,,,,
7,-,"Rolando Villazón, Efrain Oscher, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, César Nigro & Conny Sommer",Solamente una vez ame en la vida - arranged by Efrain Oscher: Solamente una vez,-,7,4,,,,
8,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,26,,,,
9,-,"Lang Lang, Miloš Karadaglić, Royal Philharmonic Orchestra & Robert Ziegler","Remember Me (From ""Coco"")",-,9,3,,,,
10,-,Berlin Philharmonic & Lorin Maazel,Tannhäuser: Ouvertüre,-,10,1,,,,
11,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,11,8,,,,
12,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,8,,,,
13,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,3,5,,,,
14,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,12,,,,
15,-,ANDANTE,시소타기,-,15,1,,,,
16,-,"세인트 마틴 인더 필즈 아카데미 실내 관현악단, Alan Stringer & 네빌 마리너","Trumpet Concerto in E Flat, H.VIIe No. 1 : 3. Allegro",-,13,3,,,,
17,-,"Giuseppe di Stefano, Orchestra del Maggio Musicale Fiorentino & Francesco Molinari-Pradelli","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,17,2,,,,
18,-,Audience,Applause (After Smetana: Vltava),-,17,1,,,,
19,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,19,4,,,,
20,-,Rotterdam Philharmonic Orchestra & Walter Boeykens,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: III. Rondo: Allegretto",-,3,1,,,,
21,-,최정원 & 김효근,눈,-,10,8,,,,
22,-,Lang Lang,"Arabesque in C Major, Op. 18 (Live at Thomaskirche Leipzig / 2020)",-,13,6,,,,
23,-,Ludvig Moulin,Kitten on a Journey of Discovery,-,10,1,,,,
24,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,24,1,,,,
25,-,Brian Crain,Butterfly Waltz,-,25,5,,,,
26,-,디트로이트 교향악단 & Paul Paray,"Le prophète, Act IV: Coronation March",-,26,1,,,,
27,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,16,,,,
28,-,Julian Bream,"Danza Española for Piano, Op. 37: V. Andaluza in E Minor",-,28,1,,,,
29,-,"Fazil Say, Kurt Masur & New York Philharmonic",I Got Rhythm,-,29,3,,,,
30,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,27,8,,,,
31,-,"Russell Watson, Richard Cottle & The Arts Symphonic Orchestra",Danny Boy,-,12,2,,,,
32,-,"Mirella Freni, Leone Magiera, National Philharmonic Orchestra & Renata Scotto","Le Nozze Di Figaro, K. 492: ""Cosa Mi Narri"" - ""Sull'aria . Che Soave Zefiretto""",-,32,1,,,,
33,down,Forestella,Dell'amore Non Si Sa,25,3,10,,,,
34,-,Leonard Bernstein & New York Philharmonic,"Die Hebriden Overture, Op. 26",-,30,2,,,,
35,-,Marcia Hadjimarkos,"Rondo in F Major, K. 494",-,35,1,,,,
36,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,16,,,,
37,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,14,,,,
38,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,38,2,,,,
39,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,4,,,,
40,up,Kyuhee Park,Stanley Myers : Cavatina,97,10,11,,,,
41,-,Kai & Park Insu,Missing Home - Tribute To Maestro Insu Park,-,41,1,,,,
42,-,"José Carreras, Paul Bateman & Vienna Philharmonic",Hymne à l'amour,-,42,1,,,,
43,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,15,,,,
44,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,13,4,,,,
45,up,Ensemble DITTO,차이콥스키 : 호두까기 인형 모음곡 - 꽃의 왈츠,79,24,3,,,,
46,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,5,3,,,,
47,-,"Martyn Brabbins, London Symphony Orchestra, Chloë Hanslip & Mikhail Ovrutsky","Navarra, Op. 33",-,47,1,,,,
48,-,"Maria Bachmann, Royal Liverpool Philharmonic Orchestra & Libor Pesek","Violin Concerto in E Minor, Op.64: Andante",-,4,9,,,,
49,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,11,,,,
50,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,45,3,,,,
51,-,"정경화, Myung-Wha Chung & 정명훈","Piano Trio No. 1 in B, Op. 8: IV. Allegro",-,51,1,,,,
52,-,"Arnold Östman, The Drottningholm Court Theatre Orchestra, Kristinn Sigmundsson, Håkan Hagegård & Gilles Cachemaille","Don Giovanni, K. 527, Act II: Don Giovanni, a cenar teco m'invitasti",-,52,1,,,,
53,-,"Fernando De La Mora, Orchestra of the Welsh National Opera & Sir Charles Mackerras","Les pecheurs de perles: ""Je crois entendre encore""",-,36,7,,,,
54,-,Pavel Urbanek & Prague Festival Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,54,1,,,,
55,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,4,4,,,,
56,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,31,5,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,57,1,,,,
58,-,"Kyung Wha Chung, Philharmonia Orchestra & Myung Whun Chung","Violin Romance No. 2 in F Major, Op. 50",-,19,4,,,,
59,down,Mark Petrie,New Dawn,33,2,78,,,,
60,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,6,,,,
61,-,Irene Veneziano,Giochi d'acqua a villa magni,-,61,4,,,,
62,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,24,,,,
63,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,63,1,,,,
64,down,久石 譲,Summer,62,2,170,,,,
65,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",-,13,4,,,,
66,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,12,,,,
67,-,Ruggiero Ricci,"24 Caprices for Violin, Op. 1: No. 8 in E-Flat",-,67,1,,,,
68,-,신영옥,달밤,-,68,1,,,,
69,up,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,86,23,31,,,,
70,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,8,,,,
71,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,19,,,,
72,-,I Musici,Sonata a Quattro No. 5 in E flat: III. Allegretto,-,8,4,,,,
73,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,124,,,,
74,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,23,4,,,,
75,-,Peter Frankl,"The Davidsbündler, 18 Characteristic Pieces, Op. 6: XIV. Zart Und Singend - Dolce e Cantando",-,75,1,,,,
76,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,3,,,,
77,-,"백인태, 유슬기, 박상돈 & 곽동현",L'amore si muove,-,77,1,,,,
78,-,Gisele Herbert & Lajos Lencsés,"Musique de Nuit, Op. 78 Für Oboe Und Harfe: Sicilienne",-,5,2,,,,
79,-,Lang Lang,"The Seasons, Op. 37a: IX. September. The Hunt",-,71,2,,,,
80,-,The Don Marsh Chorus and Orchestra,Sweet Hour of Prayer,-,53,5,,,,
81,-,Stephen Hough,"Waltz in E-Flat Major, Op. 18",-,49,1,,,,
82,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,82,1,,,,
83,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,13,,,,
84,-,John O'Conor,"Nocturne for Piano No. 5 in B-Flat, H 37: Andantino",-,75,2,,,,
85,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,4,7,,,,
86,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,14,,,,
87,-,Julian Lloyd-Webber & Yitkin Seow,Le Carnaval des Animaux: XIII. Le Cygne,-,87,1,,,,
88,-,Leonidas Kavakos,"24 Caprices, Op. 1, No. 11 in C Major: Andante - Presto",-,88,1,,,,
89,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,25,3,,,,
90,-,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,22,64,,,,
91,-,"Federico Agostini, Claudio Buccarella, I Musici, Francesco Strano & Maria Teresa Garatti","Concerto grosso in F, Op. 6, No. 9: VI. Gigue",-,72,1,,,,
92,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,4,4,,,,
93,-,Arthur Grumiaux & Clara Haskil,"Sonata for Piano and Violin in B-Flat, K. 454: III. Allegretto",-,39,4,,,,
94,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 14 in E-Flat Major",-,94,1,,,,
95,-,James Ehnes,"24 Caprices for Solo Violin, Op. 1: No. 12 in A-Flat Major",-,95,1,,,,
96,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,17,,,,
97,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,97,1,,,,
98,-,정명훈,"Suite bergamasque, L. 75: Clair de lune",-,19,4,,,,
99,-,Leonard Bernstein & New York Philharmonic,"Tritsch-Tratsch-Polka, Op. 214",-,32,2,,,,
100,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,4,,,,
