Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),1,1,2,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,2,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,2,,,,
4,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",5,1,2,,,,
5,down,ウィリアム・ジョーンズ & コンセル・ソンドール,王宮の花火の音楽~メヌエット,3,3,2,,,,
6,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,1,,,,
7,up,Pekka Kuusisto & Ismo Eskelinen,"Sonata for Violin and Guitar In e Minor, Op. 3, No. 6, MS 27: I. Andante Innocentemente",9,4,2,,,,
8,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,1,,,,
9,-,Fischer Duo,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,9,1,,,,
10,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,1,,,,
11,-,Akademie für Alte Musik Berlin,"Concerto pour hautbois et violon, BWV 1060: I. Allegro",-,11,1,,,,
12,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,8,1,,,,
13,-,Natalie Dessay & Philippe Cassard,"Du bist die Ruh, D. 776",-,13,1,,,,
14,-,Vladimir Horowitz,"Étude in C Minor, Op. 10. No. 12",-,14,1,,,,
15,-,"Håkan Hardenberger, Reinhold Friedrich & I Musici","Concerto for 2 Trumpets, Strings and Continuo in C, R. 537: I. Allegro",-,15,1,,,,
16,-,"Galina Vishnevskaya, Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre, Mikhail Shorin & Boris Khaikin",Eugene Onegin: Let me perish,-,16,1,,,,
17,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,1,,,,
18,-,장영주 & Sandra Rivers,"La Capricieuse, Op. 17",-,7,1,,,,
19,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,1,,,,
20,up,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",40,4,2,,,,
21,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,1,,,,
22,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,1,,,,
23,-,London Cello Orchestra,Libertango,-,23,1,,,,
24,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,1,,,,
25,-,Alicia de Larrocha,"24 Préludes, Op. 28, C. 166-189: 15 in D-Flat Major ""Raindrop""",-,4,1,,,,
26,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,1,,,,
27,-,Omar Malas,Certanity,-,4,1,,,,
28,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,1,,,,
29,-,Norbert Neukamp & Strauss-Orchester Wien,"Sphärenklänge, Op. 235",-,29,1,,,,
30,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,1,,,,
31,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,1,,,,
32,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in C Major, Op. 1, No. 2: III. Gavotta: Grazioso",-,24,1,,,,
33,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,1,,,,
34,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,1,,,,
35,-,리처드 용재 오닐 & Christopher Park,"Vocalise, Op. 34, No. 14",-,18,1,,,,
36,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,1,,,,
37,-,"Mirella Freni, Orchestra Del Gran Teatro La Fenice & Roberto Abbado","Lodoletta / Act 3: ""Ah! Il suo nome...Flammen, perdonami""",-,37,1,,,,
38,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Waltz from String Serenade,-,4,1,,,,
39,-,"Choeur de l'Orchestre de Paris, Semyon Bychkov & Orchestre de Paris","Cavalleria rusticana: ""Gli aranci olezzano sui verdi margini""",-,4,1,,,,
40,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,40,1,,,,
41,-,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",-,12,1,,,,
42,-,Friedrich Gulda,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I Allegro assai",-,21,1,,,,
43,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,1,,,,
44,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,-,44,1,,,,
45,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",22,2,2,,,,
46,down,Nicolai Quartet,"String Quartet No. 8 in E Minor, Op. 59 No. 2 ""Rasumowsky No. 2"": IV. Finale. Presto",7,7,2,,,,
47,down,I Salonisti,Nearer My God to Thee,18,5,2,,,,
48,-,Christopher Parkening,Recuerdos de la Alhambra,-,13,1,,,,
49,down,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",23,3,2,,,,
50,-,Anne Sofie von Otter & Bengt Forsberg,Göttingen,-,50,1,,,,
51,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,16,1,,,,
52,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,8,1,,,,
53,down,David Motola & Beardedpiano,Samuel's Lullaby,52,5,2,,,,
54,-,리처드 용재 오닐 & 유키 구라모토,Warm Affection,-,26,1,,,,
55,-,"Marios Papadopoulos, Oxford Philharmonic Orchestra & Paul Merkelo","Concerto in E-Flat Major for Trumpet and Orchestra, Hob.VIIe:1: III. Allegro",-,55,1,,,,
56,-,John Williams,"Caprice Op. 1, No. 24 for Solo Violin. Tema. Quasi Presto - Var. I-XI",-,35,1,,,,
57,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,1,,,,
58,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,48,9,2,,,,
59,-,김지연 & Akira Eguchi,Sonata for Violin and Piano in A major: IV. - Allegretto poco mosso,-,59,1,,,,
60,-,"Cornelius Hauptmann, John Eliot Gardiner & English Baroque Soloists","Die Entführung aus dem Serail, K. 384: ""Ha, Wie Will Ich Triumphieren""",-,60,1,,,,
61,up,Lucas Jayden,High Heels,61,38,2,,,,
62,-,Vadim Repin & Irina Vinogradova,"Zigeunerweisen, Op. 20 (Live)",-,62,1,,,,
63,-,Ralph Zurmühle,Before and After,-,10,1,,,,
64,-,Zubin Mehta & Vienna Philharmonic,"Annen-Polka, Op. 117",-,36,1,,,,
65,down,Fa2 Duo,Thais: Meditation,44,12,2,,,,
66,up,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",81,9,2,,,,
67,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: III. Allegro moderato molto e marcato - Andante maestoso",-,67,1,,,,
68,-,Michelle Mouck,Variations On a Single Iris,-,10,1,,,,
69,-,Misha Mishenko,Sol,-,9,1,,,,
70,-,Han Tol & Balthasar-Neumann Ensemble,"Quartet In G Minor, TWV 43:g4: III. Allegro",-,10,1,,,,
71,down,랑랑,Greensleeves (Arr. Nevue for Piano),63,7,2,,,,
72,-,Royal Philharmonic Orchestra,Peer Gynt Suite No.2 - Arabian Dance,-,72,1,,,,
73,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,23,1,,,,
74,-,"Cesare Chiacchiaretta, Croatian Philharmonic Orchestra & Miran Vaupotic",Oblivion,-,74,1,,,,
75,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,1,,,,
76,-,Martin Souter,"Premier livre de pieces de clavecin, Suite No. 3: Pieces de clavecin, Book 1: Le coucou",-,76,1,,,,
77,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,51,1,,,,
78,-,Aris Lytras,True Feelings,-,68,1,,,,
79,-,"Novus Quartet, Ophélie Gaillard & Lise Berthaud","String Sextet in D Minor, Op. 70 ""Souvenir de Florence"": I. Allegro con spirito",-,79,1,,,,
80,-,Ben Hippen & Craig Hultgren,A Different Feeling,-,23,1,,,,
81,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Song Cycle for Voice & Piano, Op. 48 - Adelaide, Song for Voice & Piano, Op. 46",-,34,1,,,,
82,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,13,1,,,,
83,-,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",-,3,1,,,,
84,up,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",84,49,2,,,,
85,down,Aris Lytras,The Lost Love,39,22,2,,,,
86,-,Jacob's Piano,Autumn Melody,-,45,1,,,,
87,-,Janos Balint & Deborah Sipkai,Suite Bergamasque: III. Clair de Lune (arr. for Flute and Harp),-,75,1,,,,
88,-,"Armin Jordan, Ensemble Orchestral de Paris & Sumi Jo","Die Zauberflöte, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night]",-,39,1,,,,
89,-,Mimi Duo,Falling Like Tears,-,59,1,,,,
90,down,Maria Karakusheva,Blue Moon,33,26,2,,,,
91,-,백건우 & Moscow Radio Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 18: Adagio sostenuto",-,29,1,,,,
92,-,İdil Biret,Fantaisie-Impromptu in C sharp minor,-,86,1,,,,
93,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Mattinata,-,93,1,,,,
94,-,Pascal Rogé,"Nocturne No. 2 in E-Flat Major, Op. 9-2",-,53,1,,,,
95,-,Aisha Syed & Ciro Foderé,La Bella Cubana,-,14,1,,,,
96,-,"Thomas Enhco, Ensemble Appassionato & Mathieu Herzog",Remembering,-,56,1,,,,
97,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,80,1,,,,
98,-,Kerim König,In a Major Key,-,39,1,,,,
99,-,The Priests,Amazing Grace,-,41,1,,,,
100,-,Vladimir Ashkenazy,"Ballades, Op. 52: Ballad No. 4",-,100,1,,,,
