Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),1,1,0,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,0,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,0,,,,
4,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",4,1,0,,,,
5,up,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",5,3,0,,,,
6,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,6,0,,,,
7,-,"Claudio Abbado, Angelika Kirchschlager, Sylvia McNair, Sigurd Brauns, Damen des Ernst-Senff-Chores & 베를린 필하모니 관현악단","Ein Sommernachtstraum, Schauspielmusik, Op. 61: No. 9, Hochzeitsmarsch, Allegro vivace ""Jetzt beheult der Wolf den Mond""",-,7,0,,,,
8,-,Jos van Immerseel & Thomas E. Bauer,Gute Nacht,-,8,0,,,,
9,-,Boris Berezovsky,"Chopin: Etude in C Minor, Op. 10, No. 12",-,9,0,,,,
10,-,Arthur Fiedler & Boston Pops Orchestra,Le Régiment de Sambre-et-Meuse,-,10,0,,,,
11,up,David Motola & Beardedpiano,Samuel's Lullaby,55,5,0,,,,
12,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,12,0,,,,
13,-,"Dame Kiri Te Kanawa, José Carreras & Leonard Bernstein",West Side Story: 6. Tonight - Balcony Scene,-,13,0,,,,
14,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,14,0,,,,
15,-,Hidekazu Yasuda,"Debussy: Preludes Premier Livre, La fille aux cheveux de lin (Live)",-,15,0,,,,
16,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,0,,,,
17,-,Roger Whittaker,"Send In the Clowns (From ""a Little Night Music"")",-,17,0,,,,
18,-,Roberto Cacciapaglia,Seconda navigazione,-,18,0,,,,
19,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,0,,,,
20,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,20,0,,,,
21,-,Matthias Goerne & 헬무트 도이치,"Auf dem Wasser zu singen, D. 774",-,21,0,,,,
22,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Un Poco Più Lento",-,12,0,,,,
23,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",78,2,0,,,,
24,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,0,,,,
25,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,13,0,,,,
