Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,76,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,8,,,,
3,-,Rudolf Buchbinder & Wiener Philharmoniker,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: II. Largo",-,3,2,,,,
4,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',7,3,16,,,,
5,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,2,,,,
6,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,6,1,,,,
7,-,Paul Lewis,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": III. Rondo. Allegro",-,7,2,,,,
8,-,Jorg Demus,Scherzo in F Minor,-,8,1,,,,
9,down,"Choir of St. John's College, Cambridge, George Guest & Brian Runnett",The Crucifixion: 9. “God So Loved the World”,6,6,5,,,,
10,-,サビーネ・マイヤー & ハーゲン弦楽四重奏団,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,10,3,,,,
11,down,Sharon Bezaly & Love Derwinger,"Suite In 3 Movements, Op. 116: I. Allegretto",8,8,3,,,,
12,-,"Royal Philharmonic Orchestra, Jascha Heifetz & Sir Thomas Beecham","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,12,1,,,,
13,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,5,,,,
14,-,Wilhelm Backhaus,Intermezzo in A Minor Op. 118 No. 1 - Intermezzo in A Major Op. 118 No. 2,-,14,3,,,,
15,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,11,3,17,,,,
16,-,Nella Anfuso,Vaga Luna Che Inargenti,-,7,4,,,,
17,-,"Sir Colin Davis, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Domenico Trimarchi","Tosca, Act 1: ""Recondita Armonia""",-,17,2,,,,
18,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,4,,,,
19,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,5,3,,,,
20,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,8,,,,
21,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Un Poco Più Lento",-,12,5,,,,
22,-,Eugenia Burzio,Norma: Casta diva,-,10,4,,,,
23,-,임동혁,"Impromptus, D.899: No. 2 in E flat major:Allegro",-,22,2,,,,
24,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,13,3,,,,
25,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,9,1,,,,
26,up,Secret Garden,Serenade To Spring,50,1,19,,,,
27,-,Yo-Yo Ma & Bobby McFerrin,Andante from Concerto in D minor for 2 Mandolins,-,27,1,,,,
28,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,27,,,,
29,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,3,3,,,,
30,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,6,,,,
31,-,TALE,강 건너 봄이 오듯,-,3,3,,,,
32,-,Orriel Smith,Salut D'Amour Op. 12,-,32,1,,,,
33,-,Dominique Ehrenbaum,The Beauty of Innocence,-,1,2,,,,
34,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,9,,,,
35,-,Celedonio Romero & Celino Romero,"L'encouragement, Op. 34: I. Cantabile",-,18,3,,,,
36,-,Sharon Bezaly & Ronald Brautigam,"Introduction and Variations On Trockne Blumen from Die Schone Mullerin, Op. 160, D. 802: Variation VII",-,36,1,,,,
37,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Tritsch-Tratsch-Polka, Op. 214 (Arr. Gerald Wirth)",-,37,1,,,,
38,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,12,3,,,,
39,-,"Eduard van Remoortel, Henryk Szeryng & Orchestre national de l'Opéra de Monte-Carlo","Concerto No. 3 in B Minor for Violin and Orchestra, Op. 61: II. Andantino quasi allegretto",-,39,2,,,,
40,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",43,2,76,,,,
41,-,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",-,15,1,,,,
42,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,31,1,,,,
43,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",45,14,8,,,,
44,-,Alexander Frauchi,"Variations on a Theme by Mozart from opera ""Die Zauberflöte"", Op. 9",-,44,1,,,,
45,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,45,3,,,,
46,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,10,,,,
47,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,5,,,,
48,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,9,,,,
49,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,7,,,,
50,-,Sandrine Piau & Jos van Immerseel,Ariettes Oubliées: V. Aquarelles Green,-,50,1,,,,
51,-,Natalie Choquette,Caro nome,-,1,4,,,,
52,-,"Rolando Panerai, Herbert von Karajan, Berlin Philharmonic, Luciano Pavarotti & Nicolai Ghiaurov","La bohème, Act I: ""Questo Mar Rosso""",-,33,2,,,,
53,-,Thomas Seyboldt & Schubert Hoch Vier Mannerquartett,"Fruhlingsgesang , Op. 16, No. 1, D. 740",-,53,1,,,,
54,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,23,6,51,,,,
55,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,6,,,,
56,-,Wiener Philharmoniker & Willi Boskovsky,"Annen-Polka, Op. 117",-,8,2,,,,
57,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,4,,,,
58,up,Orchestre du Festival Belgique & Pierre Narrato,"Concerto for Flute, Harp & Orchestra in C Major, K.299: II. Andantino",87,58,2,,,,
59,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,6,,,,
60,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,6,,,,
61,-,Ensemble DITTO,생상 : 동물의 사육제 - 백조,-,8,2,,,,
62,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",70,14,27,,,,
63,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,41,,,,
64,-,Il Gardellino,Oblivion,-,7,9,,,,
65,-,Berlin Symphony Orchestra,"Symphony No. 8 in B Minor D. 759 ""Unfinished"": I. Allegro moderato",-,65,1,,,,
66,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 6. Im Rhein, im heiligen Strome",-,66,1,,,,
67,-,Maurice André & Jane Parker-Smith,Adagio in G Minor (Arr. for Trumpet and Organ),-,17,1,,,,
68,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",65,20,58,,,,
69,-,"Claudio Abbado, Enzo Dara, Hermann Prey, London Symphony Orchestra, Paolo Montarsolo, Teresa Berganza & Theodor Guschlbauer","Il barbiere di Siviglia : ""La calunnia è un venticello"" - ""Ah! che ne dite?"" (Basilio / Basilio, Bartolo, Figaro, Rosina)",-,69,1,,,,
70,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,4,1,,,,
71,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco (Excerpt w/o applause)",-,71,1,,,,
72,-,The Silk Road Ensemble & Yo-Yo Ma,Distant Green Valley,-,72,1,,,,
73,-,Berlin Philharmonic,"Finlandia, op. 26 Nr. 7: Finlandia, op. 26 Nr. 7",-,73,1,,,,
74,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,6,,,,
75,-,Academy of St. Martin in the Fields & Tommy Reilly,"Auf Flugeln Des Gesanges, Op. 34, No. 2 (On Wings of Song) (arr. for Harmonica and String Ensemble)",-,54,1,,,,
76,-,LA POEM,Gleamy Night,-,76,1,,,,
77,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,32,,,,
78,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,53,1,,,,
79,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,27,9,,,,
80,-,"Claudio Abbado, Enzo Dara & London Symphony Orchestra","Il barbiere di Siviglia : No.8 Aria: ""A un dottor della mia sorte""",-,80,1,,,,
81,-,Andreas Staier & Alexander Melnikov,"Fantasie in F Minor, D. 940, Op. 103: I. Allegro molto moderato",-,81,1,,,,
82,-,Fine Arts Quartet,"Orfeo ed Euridice, Wq. 30: Mélodie (Dance of the Blessed Spirits)",-,82,1,,,,
83,-,Michaël Hell & Micaela Gelius,"Overture (Suite) No. 3 in E Major, BWV 1068: II. Air ['On a G String'] [Arr. J. Starker for Cello and Piano]",-,57,1,,,,
84,-,Carolyn Sampson & Joseph Middleton,Le temps des roses,-,84,1,,,,
85,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra",La Cumparsita (The Little Parade),-,25,3,,,,
86,-,"Julius-Jeongwon Kim, London Symphony Orchestra & Michael Francis","Piano Concerto No. 2 in F Major, Op. 102: 2. Andante",-,34,2,,,,
87,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,55,,,,
88,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,-,27,2,,,,
89,-,French Symphonic Orchestra & Laurent Petitgirard,"Pavane for Orchestra and Flute, Op. 50",-,54,2,,,,
90,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,4,,,,
91,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,7,,,,
92,-,San Francisco Symphony & 麥可提森湯姆斯,On Hearing the First Cuckoo in Spring,-,92,1,,,,
93,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,26,4,,,,
94,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Serse, HWV 40: ""Frondi tenere e belle.Ombra mai fù""",-,94,1,,,,
95,down,久石 譲,Summer,48,2,58,,,,
96,-,"Marilyn Horne, Wiener Opernorchester & Henry Lewis","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre à ta voix",-,96,1,,,,
97,-,Keith Clark & Slovak RSO,The Tales of Hoffman: Barcarolle (Instrumental Version),-,97,1,,,,
98,-,Aaron Rosand,"Vremena Goda (The Seasons), Op. 67 - Printemps",-,98,1,,,,
99,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,9,5,,,,
100,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Lucia Danieli & Maria Callas","Madame Butterfly, Act II, Pt. 1: ""Un bel dì, vedremo levarsi un fil di fumo dall'estremo confin del mare"" (Suzuki, Madama Butterfly)",-,18,2,,,,
