Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,19,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,19,,,,
3,up,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",7,3,12,,,,
4,up,Seattle Symphony & Gerard Schwarz,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",5,3,3,,,,
5,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",4,4,13,,,,
6,down,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",3,3,3,,,,
7,-,Fritz Wunderlich & Rolf Reinhardt,"Zärtliche Liebe, WoO 123 ""Ich liebe dich""",-,7,1,,,,
8,-,백건우,"Romance in F Major, Op. 118 No. 5",-,8,1,,,,
9,-,Kun-Woo Paik,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,9,1,,,,
10,up,I Salonisti,Nearer My God to Thee,17,5,19,,,,
11,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,4,8,,,,
12,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,12,1,,,,
13,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,13,1,,,,
14,-,Esther Nyffenegger & Gérard Wyss,"Cello Sonata in A Minor, Op. 36: II. Andante molto tranquillo",-,14,1,,,,
15,-,"Berliner Symphoniker, Kari Lövaas & Eduardo Marturet","Hjertets Melodier (Melodies of the Heart), Op. 5: III. Jeg Elsker Dig! (I Love Thee!)",-,15,1,,,,
16,-,Lesley Garrett,"Rinaldo, HWV 7: Lascia Ch'io Pianga",-,16,1,,,,
17,-,久石 譲,Summer,-,2,1,,,,
18,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",-,18,1,,,,
19,-,Peter Schmalfuss,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",-,19,1,,,,
20,up,Patrick Hawes,Spring Days,26,15,2,,,,
21,up,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,21,9,19,,,,
22,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,22,1,,,,
23,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,2,,,,
24,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,24,2,,,,
25,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",-,25,1,,,,
26,-,Emerson String Quartet,"String Quartet No. 11 in F Minor, Op. 95 ""Serioso"": II. Allegretto ma non troppo",-,26,1,,,,
27,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,2,,,,
28,-,Dame Margaret Price & James Lockhart,"O lieb so lang du lieben kannst, S. 298 ""Liebesträum No. 3"": ""O lieb', so lang du lieben kannst""",-,28,1,,,,
29,-,Fritz Reiner & Chicago Symphony Orchestra,"An der schönen blauen Donau, Op. 314",-,28,1,,,,
30,down,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",6,1,8,,,,
31,up,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Catherine Robbin, Choir of Winchester Cathedral, John Mark Ainsley, Academy of Ancient Music & Michael George","Mass in C, K. 317 ""Coronation"": II. Gloria",48,31,2,,,,
32,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,25,2,,,,
33,-,루돌프 제르킨,"24 Préludes, Op. 28: No. 15 In D-flat Major. Sostenuto",-,9,2,,,,
34,-,Matthias Goerne & 헬무트 도이치,"Auf dem Wasser zu singen, D. 774",-,21,1,,,,
35,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto No. 2 in E Major for Violin and Strings, BWV 1042: I. Allegro",-,35,1,,,,
36,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",29,20,16,,,,
37,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Bells across the Meadows,-,37,1,,,,
38,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,2,,,,
39,-,維也納愛樂樂團 & 蕭提,Dichter und Bauer: Overture,-,12,1,,,,
40,-,Anthony Newman,"Toccata and Fugue in D Minor, BWV 565",-,40,1,,,,
41,-,"Chor der St. Hedwigs-Kathedrale Berlin, Berliner Symphoniker, Wolfgang Meyer & Karl Forster","Deutsche Messe D. 872 (mit ""Gebet des Herrn"") (1988 Remastered Version): Zum Einzug",-,41,1,,,,
42,-,Gustav Leonhardt,"Sonata in A Major, K 208/209",-,42,1,,,,
43,-,"Claudio Abbado, Angelika Kirchschlager, Sylvia McNair, Sigurd Brauns, Damen des Ernst-Senff-Chores & 베를린 필하모니 관현악단","Ein Sommernachtstraum, Schauspielmusik, Op. 61: No. 9, Hochzeitsmarsch, Allegro vivace ""Jetzt beheult der Wolf den Mond""",-,7,1,,,,
44,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,1,,,,
45,-,Christoph Eschenbach,"Lieder ohne Worte, Op.19: No. 6 Andante sostenuto In G Minor ""Venetian Gondola Song"", MWV U78",-,9,2,,,,
46,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,12,1,,,,
47,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,2,,,,
48,-,"Maxim Vengerov, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Ave Maria Op.52 No. 6,-,48,1,,,,
49,-,Friedrich Gulda,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": III. Allegro ma non troppo",-,41,2,,,,
50,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,15,10,8,,,,
51,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,1,,,,
52,-,Orchestre de l'Opéra Bastille & 정명훈,L'Arlésienne Suite No. 2: Intermezzo,-,52,1,,,,
53,-,Daniil Trifonov,Die Stadt (Arr. Franz Liszt),-,53,1,,,,
54,up,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",80,8,3,,,,
55,-,Lang Lang,The Entertainer,-,26,1,,,,
56,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,23,2,,,,
57,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,2,,,,
58,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,4,,,,
59,up,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",96,17,4,,,,
60,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",31,2,19,,,,
61,-,Rudolf Buchbinder & Wiener Philharmoniker,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,61,1,,,,
62,-,Antal Doráti & Royal Concertgebouw Orchestra,"The Nutcracker, Op. 71 : No. 2 March",-,62,1,,,,
63,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,3,,,,
64,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,2,,,,
65,-,"Mayumi Kamata, Clas Pehrsson & Olof Larsson","Essercizii Musici: Recorder Sonata In C Major, TWV 41:C5: Recorder Sonata In C Major",-,65,1,,,,
66,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,13,1,,,,
67,-,Gary Cooper & Rachel Podger,"Sonata In C Major, KV 303: I. Adagio - Molto Allegro",-,67,1,,,,
68,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,1,,,,
69,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,30,1,,,,
70,-,Itzhak Perlman & Samuel Sanders,"Children's Corner, L. 113: VI. Golliwog's Cake-Walk (Arr. for Violin and Piano by Jascha Heifetz)",-,70,1,,,,
71,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,16,2,,,,
72,-,Trombone Quartet Zipang,Adagio [2nd Movement from Piano Concerto],-,72,1,,,,
73,-,Walter Gieseking,"12 Variaciones en Do Mayor, uber Áh, ous dirai-je Maman, KV 265",-,6,2,,,,
74,-,霍洛維茲,"Kinderszenen No. 7 (""Träumerei""), Op. 15, No/ 7",-,74,1,,,,
75,-,"Kyung Wha Chung, 皇家愛樂樂團 & Rudolf Kempe","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,7,1,,,,
76,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,9,,,,
77,down,Leonard Bernstein & New York Philharmonic,"Pomp and Circumstance, Op. 39 Military March No. 1 In D Major Allegro, Con Molto Fuoco - Trio. (Largamente - Molto Maestoso)",45,45,2,,,,
78,-,James Galway & Henry Mancini,Baby Elephant Walk,-,2,6,,,,
79,-,Andrés Segovia,Tarrega: Recuerdos de la Alhambra,-,79,1,,,,
80,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in D Major ""Titan"": II. Kräftig Bewegt",-,14,1,,,,
81,-,Ivo Pogorelich,"Sonata in D Minor, Kk. 9, L 413, ""Pastorale""",-,81,1,,,,
82,-,4gather,꿈꾸던 그 날에,-,82,1,,,,
83,-,Peter Schreier,Lorelei,-,11,1,,,,
84,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,5,2,,,,
85,-,La Orquesta y Coros del Festival de Praga,Danza Hungara No. 5,-,49,1,,,,
86,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,86,1,,,,
87,-,Kathleen Ferrier & John Newmark,"Widmung Op. 25, No 1",-,87,1,,,,
88,up,Mikhail Pletnev,"Six Minuets, WoO 10: No. 2 in G Major",92,58,2,,,,
89,down,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,83,68,2,,,,
90,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,1,,,,
91,down,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),74,71,2,,,,
92,-,Mícéal O'Rourke,Nocturne No. 5 in B-Flat Major,-,22,1,,,,
93,down,"Georges Prêtre, Carlo Bergonzi & Orchestre de la Société des concerts du Conservatoire","Tosca, S. 69, Act III: E lucevan le stelle",62,27,2,,,,
94,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,1,,,,
95,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,6,1,,,,
96,-,Lazar Berman,"Prelude in G Minor, Op. 23, No. 5",-,4,1,,,,
97,-,"Plácido Domingo, Sissel, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi","Cavalleria rusticana: Ave Maria (arranged from ""Intermezzo sinfonico"")",-,97,1,,,,
98,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Cello Concerto, Op. 85 in E Minor: I. Adagio - Moderato",-,98,1,,,,
99,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,99,1,,,,
100,-,Orchestra Italiana,Giuseppe Verdi: Traviata:Libiam nei lieti calici,-,99,2,,,,
