Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,129,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,209,,,,
3,-,"Thomas Hampson, David Alpher, Jay Ungar & Molly Mason",Jeanie With The Light Brown Hair,-,3,4,,,,
4,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",27,4,9,,,,
5,-,김래주,그대가 꽃이라면,-,5,6,,,,
6,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,22,,,,
7,-,"André Previn, London Symphony Orchestra & Kyung Wha Chung","Violin Concerto in D, Op. 35: I. Allegro moderato",-,7,4,,,,
8,-,"양인모, 클레멘스 플릭 & 레아 라헬 바더","Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. Lea Rahel Bader)",-,8,2,,,,
9,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,9,1,,,,
10,-,Forte Di Quattro,The Sound of Silence,-,10,1,,,,
11,-,Slovak Philharmonic Orchestra & Barry Wordsworth,"Má vlast, JB 1:112: Vltava",-,11,5,,,,
12,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La traviata, Act III: Parigi, o cara - Ah! Gran Dio!",-,12,6,,,,
13,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,8,,,,
14,-,Plácido Domingo & Eugene Kohn,Love Story,-,14,1,,,,
15,-,리처드 용재 오닐 & 뷔템베르크 챔버 오케스트라 하일브룬,"Kol Nidrei, Op. 47",-,15,1,,,,
16,-,Yo-Yo Ma & Kathryn Stott,Gracias a la Vida,-,16,1,,,,
17,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,23,1,123,,,,
18,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,10,4,,,,
19,up,김동규,10월의 어느 멋진 날에,48,1,23,,,,
20,-,Rotterdam Philharmonic Orchestra & David Zinman,Faust: Waltz from Act II,-,20,6,,,,
21,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,17,,,,
22,down,久石 譲,Summer,7,2,179,,,,
23,-,Les Arts Florissants & William Christie,"Mass in B Minor, BWV 232: Crucifixus (Live)",-,23,1,,,,
24,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Marcha triunfale (From ""Aida"") [Remasterizado]",-,4,8,,,,
25,-,Michael Tilson Thomas & London Symphony Orchestra,The Fairy Garden from Mother Goose,-,25,1,,,,
26,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",-,8,6,,,,
27,-,ミカラ・ペトリ & ハンネ・ペトリ,Le Rossignol en amour,-,27,2,,,,
28,-,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,22,3,,,,
29,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,22,,,,
30,-,Leonard Bernstein & New York Philharmonic,"Die Hebriden Overture, Op. 26",-,30,3,,,,
31,-,Stockholm Cathedral Choir & Gustaf Sjokvist,När han kommer,-,31,3,,,,
32,down,Mark Petrie,New Dawn,15,2,87,,,,
33,-,"Hannes Läubin, Wolfgang Läubin, Bernhard Läubin, Norbert Schmitt & Simon Preston","Judas Maccabaeus HWV 63: See, the conqu'ring hero comes!",-,33,2,,,,
34,-,아메리칸 스트링 콰르텟,"String Quartet in F Major, Op. 96 ""American"": II. Lento",-,34,1,,,,
35,-,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,-,15,2,,,,
36,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,14,,,,
37,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,16,,,,
38,up,"Joshua Bell, Carel Kraayenhof, Vanessa Perez, David Finck & Pablo Rieppi",Il Postino,95,38,2,,,,
39,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,5,,,,
40,-,백건우,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 1. Andante",-,11,7,,,,
41,-,포레스텔라,In Un'Altra Vita,-,3,18,,,,
42,-,Hee-Young Lim & Eunjeong Hwang,Graceful Ghost Rag,-,42,1,,,,
43,-,Nikolaus Harnoncourt,Die Schöpfung: 13 Chor mit Soli - Die Himmel erzählen die Ehre Gottes,-,43,1,,,,
44,-,Emanuel Ax,"Mazurkas, Op. 6: No. 2 in C-Sharp Minor",-,44,1,,,,
45,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,3,,,,
46,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,11,,,,
47,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,9,,,,
48,-,Igor Levit,"6 Chorale Preludes, BV B 50: O Welt, ich muss dich lassen, Op. 122/11",-,48,1,,,,
49,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,16,,,,
50,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,12,,,,
51,-,Staatskapelle Dresden & Myung-Whun Chung,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace - Trio (Live)",-,51,1,,,,
52,up,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,87,38,7,,,,
53,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,18,,,,
54,-,London Symphony Orchestra,Waltz of the Flowers,-,54,1,,,,
55,-,미하일 플레트네프,"The Seasons, Op. 37b, No. 11: XI. November (Course en troika)",-,18,5,,,,
56,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,17,,,,
57,-,Robert Kettelson & Renato Bruson,"Preghiera (Alla mente confusa), IFT 177",-,11,7,,,,
58,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,52,,,,
59,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,65,,,,
60,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,48,3,,,,
61,-,Igor Levit,"6 Chorale Preludes, BV B 50: Schmücke dich, o liebe Seele, Op. 122/5",-,61,1,,,,
62,-,Lim Hyung Joo,Vaga Luna Che Inargenti,-,62,1,,,,
63,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,4,5,,,,
64,up,구본수,Blooming Myself,70,64,2,,,,
65,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Washington Post March,-,30,6,,,,
66,-,"Sang-kyung Lee, Mee-pa Yang & Hyun-ji Cheun",연,-,15,6,,,,
67,-,Budapest Strings & Béla Bánfalvi,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,10,3,,,,
68,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,18,,,,
69,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,5,4,,,,
70,-,"Roger Boutry, Orchestre De La Garde Republicaine & Maurice André","Tritsch-Tratsch-Polka, Op. 214 (Arr. Pichaureau for Trumpet and Orchestra)",-,70,2,,,,
71,up,Leonard Slatkin & Saint Louis Symphony Orchestra,"Serenade for Strings in C Major, Op. 48, TH 48: II. Walzer. Moderato - Tempo di valse",94,16,8,,,,
72,-,Lisa Batiashvili & Milana Chernyavska,"Violin Sonata No. 1 in G Major, Op. 78: I. Vivace ma non troppo",-,66,2,,,,
73,-,"Nils Mönkemeyer, Bamberg Symphony Orchestra & Markus Poschner","Romance for Viola and Orchestra, Op. 85",-,8,8,,,,
74,-,Alexandre Tharaud,"Mazurka, Op. 7, No. 2",-,74,1,,,,
75,-,Maurizio Mastrini,"24首前奏曲,作品 Op. 28,第三首:G大調前奏曲",-,75,1,,,,
76,down,Forestella,Dell'amore Non Si Sa,71,3,18,,,,
77,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,28,5,,,,
78,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Odzemek - Molto vivace",-,78,1,,,,
79,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,44,5,,,,
80,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,16,5,,,,
81,-,Michelle Todd,Laudate Dominum - Mozart,-,81,2,,,,
82,-,고성현,서시,-,43,3,,,,
83,-,Lim Hyung Joo,Miss You,-,83,1,,,,
84,-,"The English Concert, Harry Bicket & Lucy Crowe","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 1: Aria. Ho perduto il caro sposo (Rodelinda)",-,84,1,,,,
85,-,Arthur Rubinstein,"Mazurkas, Op. 7: No. 3 in F Minor",-,85,1,,,,
86,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,3,2,,,,
87,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto grosso in A Minor, Op. 3 No. 6, RV 356: III. Presto",-,87,1,,,,
88,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: II. Un bal",-,3,5,,,,
89,-,손주희,그 누가 나의 괴롬 알며,-,89,3,,,,
90,-,Geek Music,Cello Suite No. 1 in G Major: I. Prelude,-,90,2,,,,
91,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,91,1,,,,
92,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,131,,,,
93,-,Arthur Rubinstein,"Mazurkas, Op. 6: No. 3 in E (1999 Remastered)",-,93,1,,,,
94,-,Gustav Leonhardt,"Minuet in G Major, BWV App. 114 - Minuet in G Minor, BWV App. 115",-,94,1,,,,
95,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Miniatures, Op. 75a, B. 149: No. 1 in B-Flat Major, Cavatina. Moderato",-,54,2,,,,
96,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,20,12,,,,
97,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,1,7,,,,
98,-,バーバラ・ヘンドリックス & ミシェル・ダルベルト,Après un rêve (Romain Bussine),-,40,3,,,,
99,-,Yanivi,Turn It Up (Rewind Selecta),-,64,3,,,,
100,-,Arthur Rubinstein,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor (1999 Remastered)",-,100,1,,,,
