Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,50,,,,
2,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,1,47,,,,
3,-,정세훈,마법의 성,-,3,2,,,,
4,up,Mark Petrie,New Dawn,70,2,10,,,,
5,-,松谷 卓,いま、会いにゆきます,-,5,1,,,,
6,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,130,,,,
7,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,10,,,,
8,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",12,2,9,,,,
9,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,8,,,,
10,-,John Williams & Boston Pops Orchestra,Pops On the March,-,10,1,,,,
11,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,4,,,,
12,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,17,,,,
13,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo (Allegretto)",-,13,1,,,,
14,-,Maxim Vengerov,Balalaika,-,14,1,,,,
15,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,15,3,,,,
16,-,"Gianandrea Noseda, BBC Philharmonic Orchestra & Karen Geoghegan",Bassoon Concerto: I. (Allegro),-,16,1,,,,
17,-,Suguru Matsutani,瞳をとじて〜ピアノバージョン〜,-,3,4,,,,
18,up,Robert Allen Elliott,For Lisa,97,6,3,,,,
19,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,19,2,,,,
20,down,윤민영,제주도의 푸른 밤,4,4,7,,,,
21,-,Gerhard Oppitz,Consolations Nos. 1-6: Lento placido (Consolation No. 3),-,8,5,,,,
22,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,10,,,,
23,-,Friedrich Gulda,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,23,1,,,,
24,-,Orchestre De Paris & Semyon Bychkov,"Symphony in C, WD 33: 3. Scherzo (Allegro vivace)",-,4,3,,,,
25,-,Ensemble Eduard Melkus & Eduard Melkus,Contredance in B flat major,-,25,1,,,,
26,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,21,6,,,,
27,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 38, Op. 33, No. 2: I. Allegro moderato, cantabile",-,27,2,,,,
28,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,Nursery Suite: IV. The Sad Doll (Andantino),-,28,1,,,,
29,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Il trovatore, Act 3: Ah sì ben mio",-,29,1,,,,
30,-,Mischa Maisky & Daria Hovora,Let Me Live Amid Nature,-,20,1,,,,
31,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,10,,,,
32,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,32,3,,,,
33,-,ホルヘ・ボレット,リスト:ラ・カンパネラ,-,33,2,,,,
34,-,Nigel Kennedy,Love Me Tender,-,34,1,,,,
35,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,9,,,,
36,-,"Jascha Heifetz, Fritz Reiner & Chicago Symphony Orchestra","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,4,5,,,,
37,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,5,,,,
38,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,6,,,,
39,-,Florian Uhlig,"Albumblätter, Op. 124: XVI. Schlummerlied",-,39,1,,,,
40,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,15,5,,,,
41,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,4,,,,
42,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,5,,,,
43,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,14,,,,
44,-,Cliff Duren,"Holy, Holy, Holy",-,44,6,,,,
45,-,Rotterdam Philharmonic Orchestra & David Zinman,Faust: Waltz from Act II,-,20,2,,,,
46,-,ルドルフ・ヤンセン & エディス・ウィーンス,Songs My Mother Taught Me: I. Songs My Mother Taught Me,-,46,1,,,,
47,-,포레스텔라,마법의 성,-,9,2,,,,
48,-,Trio Wanderer,"Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: II. Adagio cantabile",-,10,4,,,,
49,-,Bernard Haitink & London Philharmonic Orchestra,"Le nozze di Figaro, K. 492: Sinfonia",-,49,1,,,,
50,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 13, Le cygne",-,50,2,,,,
51,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: I. Rêveries - Passions",-,22,1,,,,
52,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",39,2,130,,,,
53,-,Katia Labèque & Marielle Labèque,Ma Mère L'oye: 1. Pavane de la Belle Au Bois Dormant,-,53,1,,,,
54,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,6,,,,
55,up,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat Major, RV 503: 3. Allegro",57,3,2,,,,
56,-,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",-,15,2,,,,
57,-,Michaël Hell & Micaela Gelius,"Overture (Suite) No. 3 in E Major, BWV 1068: II. Air ['On a G String'] [Arr. J. Starker for Cello and Piano]",-,57,4,,,,
58,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,8,,,,
59,-,"Charlotte Church, Sian Edwards & Jeremy Backhouse",The Water Is Wide,-,10,5,,,,
60,-,London Symphony Orchestra & Peter Maag,"Overture ""A Midsummer Night's Dream"", Op. 21",-,27,3,,,,
61,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,48,2,,,,
62,-,Thomas Hampson,Beautiful Dreamer,-,2,4,,,,
63,-,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),-,63,1,,,,
64,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,56,,,,
65,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",49,3,29,,,,
66,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,10,,,,
67,-,최현수,기다리는 마음,-,30,3,,,,
68,-,Brian Crain,A Walk in the Forest,-,15,1,,,,
69,down,고성현,시간에 기대어,63,5,22,,,,
70,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,13,2,,,,
71,-,"Vadim Repin, Truls Mørk, Gewandhausorchester Leipzig & Riccardo Chailly","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,18,4,,,,
72,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,13,4,,,,
73,-,Rundfunk-Sinfonieorchester Berlin & Hans E. Zimmer,"Festival March, Op. 54, B. 88",-,73,1,,,,
74,-,Jean Martinon & Orchestre national de la Radiodiffusion-Télévision française,"Petite Suite, L. 65: II. Cortège (Orch. Henri Büsser)",-,9,3,,,,
75,up,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",87,18,5,,,,
76,-,Prague String Quartet,"String Quartet No. 14 in G Major, Op. 10 No. 1, K. 387 ""Spring"": I. Allegro vivace assai",-,76,1,,,,
77,-,Kuijken Quartet,"String Quartet in D Minor, K. 421 (417b): III. Menuetto - Allegretto",-,25,1,,,,
78,-,Concertgebouw Chamber Orchestra & 조수미,"""Nulla in Mundo Pax Sincera"", RV 630: I. Larghetto",-,30,1,,,,
79,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,12,,,,
80,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",76,20,74,,,,
81,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",80,22,30,,,,
82,-,Chi Ho Han & Taeguk Mun,"Kinderszenen, Op. 15: VII. Träumerei (Arr. Trinkaus for Cello & Piano)",-,8,4,,,,
83,-,Evgeni Koroliov,"15 Inventions: No. 1 in C Major, BWV 772",-,83,1,,,,
84,-,"길병민, 김덕기 & 코리아 쿱 오케스트라",바람이 머무는 날,-,8,2,,,,
85,-,Florian Seraul,Recover From Tough Times,-,52,1,,,,
86,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,9,,,,
87,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,66,2,,,,
88,-,조수미,Kazabue 바람이 머무는 날,-,5,12,,,,
89,-,"길병민, 김덕기 & 코리아 쿱 오케스트라",마왕,-,89,1,,,,
90,-,Moscow Radio Large Symphony Orchestra & Alexandru Afanasiev,"Horn Concerto No. 1 in E-Flat Major, Op. 11: III. Allegro",-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,4,,,,
92,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,7,,,,
93,-,김자경,옛 동산에 올라,-,93,1,,,,
94,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",-,36,3,,,,
95,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,84,,,,
96,-,"Herbert von Karajan, Philharmonia Orchestra, Elisabeth Grümmer & Elisabeth Schwarzkopf","Hänsel und Gretel, Act I, Scene 1: Tanzduett. ""Brüderchen, komm tanz' mit mir"" (Gretel, Hänsel)",-,96,1,,,,
97,-,"Franz Hawlata, Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Rusalko, znas mne, znas?""",-,97,1,,,,
98,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",-,37,2,,,,
99,-,vagally vakans,"Salut d'amour, Op. 12 (Edward Elgar)",-,9,2,,,,
100,-,Seong-Jin Cho,"Children's Corner, L. 113: III. Serenade for the Doll",-,100,1,,,,
