Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,2,1,5,,,,
2,up,Francisco Germain Becker,Piano Manouche,9,1,26,,,,
3,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',3,3,4,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,64,,,,
5,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,5,1,,,,
6,-,"Itzhak Perlman, Orchestre de Paris & Daniel Barenboim","Violin Concerto No. 3 in B Minor, Op. 61: 2. Andantino quasi allegretto",-,6,1,,,,
7,-,고성현,기억은 겨울을 써 내려간다,-,3,2,,,,
8,-,The Backing Tracks,"Rosamunde, D. 797: Entr'acte (Full Instrumental Version)",-,8,1,,,,
9,down,James Galway & Henry Mancini,Baby Elephant Walk,5,2,10,,,,
10,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Seasons, Op. 37a: V. May ""White Nights""",-,10,1,,,,
11,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,33,4,22,,,,
12,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,3,2,,,,
13,-,"Renée Fleming, Bryn Terfel, Orchestra of the Welsh National Opera & Paul Gemignani",The Phantom of the Opera: All I Ask of You,-,7,1,,,,
14,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,14,1,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",17,6,8,,,,
16,-,"Gil, Byeong-Min",A Time to Blossom,-,16,2,,,,
17,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,3,1,,,,
18,-,"Matteo Manuguerra, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La traviata, Act II: Pura, siccome un angelo - Un dì, quando le veneri",-,18,1,,,,
19,-,Wilhelm Backhaus,Intermezzo in A Minor Op. 118 No. 1 - Intermezzo in A Major Op. 118 No. 2,-,14,2,,,,
20,-,Detroit Symphony Orchestra & Paul Paray,L'Arlésienne Suite No. 2 - Arranged by E. Guiraud (1837-1892): Farandole,-,20,1,,,,
21,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,19,2,,,,
22,-,임수영,사랑의 찬가 Hymne a l’amour,-,22,1,,,,
23,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,2,,,,
24,-,Walther Cuttini,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,24,1,,,,
25,-,Vladimir Ashkenazy,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,10,1,,,,
26,-,"Renata Tebaldi, Richard Bonynge & Philharmonia Orchestra",La bohème: Quando m'en vo' (Musetta's Waltz),-,26,3,,,,
27,-,楊雪霏,Manha De Carnaval,-,3,2,,,,
28,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,13,2,,,,
29,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,4,5,,,,
30,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 12",-,24,2,,,,
31,-,Ivan Ilić,"Handel: Suite No. 2 In F Major, HWV 427: III. Adagio",-,31,1,,,,
32,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Un Poco Più Lento",-,12,3,,,,
33,-,Irena Grafenauer & Maria Graf,"Variations on a Theme from Rossini's ""La Cenerentola"" (Arr. Rampal)",-,33,1,,,,
34,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,34,1,,,,
35,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,3,,,,
36,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",51,14,20,,,,
37,-,"Rolando Villazón, Gianandrea Noseda & Orchestra del Teatro Regio di Torino","La traviata: ""Lunge da lei ... De' miei bollenti spiriti""",-,37,1,,,,
38,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",El cant dels ocells,-,38,2,,,,
39,-,Philharmonia Orchestra & Sir Charles Mackerras,The Bartered Bride (Sung In English): Overture,-,26,2,,,,
40,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,-,28,1,,,,
41,-,Andras Kiss & Budapest Rossini Ensemble,String Sonata No. 3 in C major: III. Moderato,-,11,1,,,,
42,-,Seoul Philharmonic Orchestra & 정명훈,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace - Presto",-,42,1,,,,
43,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Spanish Dances, Op. 23: No. 2, Zapateado (Arr. for Cello & Orchestra)",-,26,2,,,,
44,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",57,2,64,,,,
45,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,21,,,,
46,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Richard Cross & London Symphony Chorus",Norma: Sediziose Voci.Casta Diva,-,37,1,,,,
47,-,Walter Gieseking,"12 Variaciones en Do Mayor, uber Áh, ous dirai-je Maman, KV 265",-,6,5,,,,
48,-,Bill Frisell,"Girl Asks Boy, Pt. 2",-,48,1,,,,
49,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,3,,,,
50,-,"성민제, 루벤 가차리안 & Wüttembergish Kammerorchester Heilbronn",Concerto For Double Bass And Orchestra No. 2 In B Minor - I Allegro Moderato,-,11,2,,,,
51,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,9,1,,,,
52,-,Mariss Jansons & Oslo Philharmonic Orchestra,"2 Pieces from Kuolema, Op. 44: I. Valse Triste (Lento)",-,52,1,,,,
53,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,3,5,,,,
54,-,Vienna Ensemble,"Frühlingsstimmen Walzer, Op. 410",-,54,1,,,,
55,-,Angela Gheorghiu & Martin Martineau,Je te veux,-,11,2,,,,
56,-,마에스트로 타임,새로운 코렐리 주제에 의한 변주곡 5번,-,56,1,,,,
57,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,59,6,42,,,,
58,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,13,1,,,,
59,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,3,,,,
60,-,Elena Baliakhova,Waltz in A-Flat Major (Pirouettes 3/4),-,21,2,,,,
61,-,Henryk Szeryng & Charles Reiner,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits)",-,39,1,,,,
62,-,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",-,4,27,,,,
63,-,Clémence & Jean-Baptiste Maunier,Concerto pour deux voix,-,63,1,,,,
64,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Choir & Otto Ackermann",Der Opernball: Im chambre séparée,-,5,2,,,,
65,-,Peter Nagy,ジョスランの子守歌,-,65,1,,,,
66,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,3,,,,
67,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,3,,,,
68,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,3,,,,
69,-,Daniel Barenboim,"Goldberg Variations, BWV 988: Variation 30",-,69,1,,,,
70,down,久石 譲,Summer,28,2,46,,,,
71,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",Sanctuary of the Heart,-,14,1,,,,
72,-,David Oistrach & Lev Oborin,"Sonata For Piano And Violin No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale",-,72,1,,,,
73,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 4 in E Flat Major, ""Romantic"": III. Scherzo",-,73,1,,,,
74,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: I. Allegro",-,20,1,,,,
75,-,János Bálint,Sadko: Hindu Song (for flute and harp),-,23,1,,,,
76,-,"Freiburger Barockorchester, Johannes Weisser, 르네 야콥스 & 임선혜","Don Giovanni, Atto Primo. Scena 9. Duettino Don Giovanni, Zerlina ""Là Ci Darem la Mano""",-,14,5,,,,
77,-,Aurèle Nicolet & Karl Richter,"Sonata No. 2 in E-Flat Major, BWV 1031: 2. Siciliano",-,77,1,,,,
78,down,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",52,23,5,,,,
79,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,27,1,,,,
80,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,49,,,,
81,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 2 in D Minor, Op. 22: 2. Romance. Andante Non Troppo",-,12,1,,,,
82,-,Kyrielle,지금 이 순간,-,21,13,,,,
83,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,8,,,,
84,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,16,1,,,,
85,-,"루치아노 파바로티, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La Traviata: ""Parigi, O Cara, Noi Lasceremo""",-,27,2,,,,
86,-,"Jean-Efflam Bavouzet, Yan Pascal Tortelier & The BBC Symphony Orchestra",Piano Concerto in G Major: II. Adagio assai,-,86,1,,,,
87,-,"Heinz Rögner, Dresden Philharmonic Orchestra & Sylvia Geszty","Waltz, Op. 410: Frühlingsstimmen",-,35,1,,,,
88,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,2,,,,
89,-,Natalie Choquette,Addio del Passato,-,31,1,,,,
90,-,Fritz Wunderlich & Hubert Giesen,"Schwanengesang, D.957 (Excerpt): Ständchen ""Leise flehen meine Lieder""",-,30,1,,,,
91,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,7,,,,
92,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,12,1,,,,
93,down,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",37,37,2,,,,
94,-,Karina Wisniewska & Albrecht Mayer,"Oboe Sonata in D Major, Op. 166: II. Ad Libitum - Allegretto - Ad Libitum",-,94,1,,,,
95,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第1番~第4楽章,-,39,1,,,,
96,-,Igor Levit,"Piano Sonata No. 25 in G Major, Op. 79: I. Presto alla tedesca",-,96,1,,,,
97,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Like the Wind That Met with Lotus,-,8,1,,,,
98,-,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",-,98,1,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,8,2,,,,
100,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,4,,,,
