Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,41,,,,
2,down,Joshua Spacht,Beneath the Stars,1,1,2,,,,
3,up,Secret Garden,Serenade To Spring,94,1,32,,,,
4,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,1,121,,,,
5,-,Bob Bradley & Christopher Shaun Wonfor,Into the Crossfire,-,5,1,,,,
6,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,39,,,,
7,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,10,,,,
8,-,Mark Petrie,New Dawn,-,2,1,,,,
9,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",7,3,20,,,,
10,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,7,,,,
11,-,리처드 용재 오닐,Passagalia,-,6,1,,,,
12,-,Jérôme Pernoo & Raphaël Chrétien,"Duo for Cellos in E Major, Op. 54 No. 2: III. Polonaise",-,12,1,,,,
13,-,David Oistrakh & Vladimir Yampolski,"Sonata No. 2 for Violin and Piano G Major, Op. 13: III. Allegro animato",-,13,1,,,,
14,-,Mischa Maisky & Sergio Tiempo,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,6,1,,,,
15,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,15,1,,,,
16,-,"Matthew Rose, Evelino Pidò, Wolfgang Klose, Concerto Köln, Sascha Reckert, Europäischer Kammerchor, Michael Reif & Natalie Dessay","Lucia di Lammermoor, Act 3: ""Ardon gli incensi"" (Lucia, Normanno, Raimondo, Coro)",-,16,1,,,,
17,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,17,5,,,,
18,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,8,,,,
19,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,19,1,,,,
20,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 72, No. 10 in E Minor - Allegretto Grazioso",-,2,1,,,,
21,-,Gustav Leonhardt,Toccata in D Minor,-,21,1,,,,
22,up,고성현,시간에 기대어,68,5,19,,,,
23,-,Evgeny Kissin & Emerson String Quartet,"Piano Quintet in A Major, Op. 81, B. 155: II. Dumka (Andante con moto) [Live in New York City 2018]",-,23,1,,,,
24,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,14,1,,,,
25,-,久石 譲,Spring,-,25,3,,,,
26,-,Truls Mørk & Hakon Austbo,Sonata for Violin and Piano In a Major: I. Allegretto Ben Moderato,-,26,1,,,,
27,-,"Gil, Byeong-Min",On the way to you,-,11,6,,,,
28,-,김문경,하이든 : 건반 소나타 38번 F장조 Hob.XVI:23 중 2악장 아다지오,-,12,2,,,,
29,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",87,29,2,,,,
30,-,Katia Labèque & Marielle Labèque,The Entertainer,-,30,1,,,,
31,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,14,,,,
32,-,Il Gardellino,Oblivion,-,7,15,,,,
33,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,39,,,,
34,-,"Shmuel Ashkenasi, Wiener Symphoniker & Heribert Esser","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo à la clochette, 'La campanella'",-,3,2,,,,
35,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,6,,,,
36,-,久石 譲,Summer,-,2,97,,,,
37,-,Vladimir Ashkenazy,"Nocturne No. 9 in B, Op. 32, No. 1",-,28,6,,,,
38,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,2,1,,,,
39,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,23,,,,
40,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,19,1,,,,
41,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra",La Cumparsita (The Little Parade),-,25,4,,,,
42,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 3. Presto",-,42,1,,,,
43,-,Itzhak Perlman & John Williams,Cantabile for Violin and Guitar,-,8,3,,,,
44,-,"Nils Mönkemeyer, Bamberg Symphony Orchestra & Markus Poschner","Romance for Viola and Orchestra, Op. 85",-,8,3,,,,
45,-,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",-,2,1,,,,
46,down,Philip Sheppard,Strings Alive,15,15,8,,,,
47,-,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,4,5,,,,
48,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,48,1,,,,
49,-,Gary Cooper & Rachel Podger,"Sonata In B Flat Major, KV 15: I. Andante Maestoso",-,49,1,,,,
50,-,임동혁,"Impromptus, D.899: No. 2 in E flat major:Allegro",-,22,3,,,,
51,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,121,,,,
52,-,Herbert von Karajan & Vienna Philharmonic,Die Fledermaus: Overture,-,38,1,,,,
53,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",-,7,5,,,,
54,down,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",3,2,5,,,,
55,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",12,3,15,,,,
56,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,56,1,,,,
57,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,3,,,,
58,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,44,2,,,,
59,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,12,,,,
60,-,"Leontyne Price, Thomas Schippers & RCA Italiana Opera Orchestra","La forza del destino: Act IV: Scene 2: Pace, pace, mio Dio",-,31,1,,,,
61,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 ""La Primavera"": III. Allegro (Danza pastorale)",-,61,1,,,,
62,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,3,3,,,,
63,-,"Cheryl Studer, Juan Pons, Samuel Ramey, London Symphony Orchestra, Ion Marin, Ambrosian Opera Chorus & John McCarthy","Lucia di Lammermoor, Act II: ""Spargi d'amaro pianto""",-,63,1,,,,
64,-,Vladimir Horowitz,"Kinderszenen, Op. 15: 7. Träumerei (Live)",-,64,1,,,,
65,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,9,,,,
66,-,김바울,심연,-,66,1,,,,
67,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",38,22,21,,,,
68,-,"Daniel Ottensamer, Munich Symphony Orchestra & Stephan Koncz",La vie en rose,-,68,1,,,,
69,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,23,6,,,,
70,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,37,2,,,,
71,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,7,2,,,,
72,-,Avocado Happy Hour,Flying Pig,-,72,1,,,,
73,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,50,1,,,,
74,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,6,6,80,,,,
75,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: I. Andante - Allegro",-,6,5,,,,
76,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Vieni Sul Mar! (Remastered),-,46,1,,,,
77,-,Smithsonian Chamber Players & L'Archibudelli,"Octet in E-Flat Major, Op. 20: III. Scherzo - Allegro Leggierissimo",-,77,1,,,,
78,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,29,9,,,,
79,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,-,27,4,,,,
80,-,André Rieu,"Waltz, No. 2",-,2,3,,,,
81,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,-,62,1,,,,
82,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,3,,,,
83,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,58,2,,,,
84,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,8,,,,
85,-,백건우,"4 Impromptus, Op.90, D.899: No.2 in E flat: Allegro",-,37,3,,,,
86,-,"Dmitri Kitayenko, Evgeny Kissin & Moscow Philharmonic Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,86,1,,,,
87,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,70,,,,
88,down,National Philharmonic Orchestra & Richard Bonynge,"Invitation to the Dance, Op. 65 (Aufforderung zum Tanze)",80,14,7,,,,
89,-,Chicago Symphony Orchestra & Claudio Abbado,Symphony No.1 In D: 2. Kräftig bewegt,-,89,1,,,,
90,-,"Nigel Robson, English Baroque Soloists, His Majesties Sagbutts and Cornetts, John Eliot Gardiner & Monteverdi Choir",Vespro della Beata Vergine: Domine ad adiuvandum a 6,-,90,1,,,,
91,-,Munich Brass Ensemble,Fascinating Rhythm Medley (Arr. R. Roblee for Brass Ensemble): V. I Got Rhythm,-,91,1,,,,
92,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,21,4,,,,
93,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,4,4,,,,
94,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,6,,,,
95,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,12,,,,
96,-,Kun-Woo Paik,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,25,2,,,,
97,-,久石 譲,人生のメリーゴーランド,-,10,6,,,,
98,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,8,,,,
99,-,Mischa Maisky & Sergio Tiempo,"Lieder ohne Worte, Op. 62: VI. Allegretto grazioso (No. 30) [Transcription for Cello and Piano by Alfred Piatti]",-,44,2,,,,
100,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,36,1,,,,
