Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,6,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,102,,,,
3,-,Slovak State Philharmonic Orchestra (Kosice) & Andrew Mogrelia,"The Sleeping Beauty, Act I: Waltz",-,3,1,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,182,,,,
5,-,Gisele Herbert & Lajos Lencsés,"Musique de Nuit, Op. 78 Für Oboe Und Harfe: Sicilienne",-,5,1,,,,
6,-,Rudolf Buchbinder,"Piano Sonata No. 23 in F minor, Op. 57 ""Appassionata"": I. Allegro assai",-,6,4,,,,
7,-,Nigel Kennedy,Isn't She Lovely,-,7,1,,,,
8,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Like the Wind That Met with Lotus,-,8,4,,,,
9,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 2 in F Major, Op. 50",-,9,2,,,,
10,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: メヌエット,-,10,2,,,,
11,-,마에스트로 타임,사라사테 : 지고이네르바이젠,-,11,1,,,,
12,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,12,3,,,,
13,-,"Arturo Benedetti Michelangeli, London Symphony Orchestra & Sergiu Celibidache","Concerto for piano and orchestra in G Major, M. 83: II. Adagio Assai",-,13,1,,,,
14,-,LAYERS CLASSIC,Couple In Paris (feat. Young-Hoon Song),-,9,5,,,,
15,-,LAYERS CLASSIC,Cry of the day,-,15,2,,,,
16,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,-,14,3,,,,
17,down,François Rousselot & Hugo Williame,God's Shrine,2,2,4,,,,
18,-,미라클라스,I Dreamed A Dream,-,18,3,,,,
19,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",-,19,1,,,,
20,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,11,,,,
21,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,2,51,,,,
22,-,Various Artists,귀여운 꽃,-,3,5,,,,
23,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Grande Polonaise",-,23,2,,,,
24,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,5,10,,,,
25,-,Fabio Bonizzoni & Ryo Terakado,Movements of earlier versions of Sonata BWV 1019: IV. Adagio e cantabile,-,25,1,,,,
26,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Harmonie des bois, Op. 76: II. Les Larmes de Jacqueline",-,7,9,,,,
27,up,久石 譲,Summer,83,2,152,,,,
28,up,Mark Petrie,New Dawn,58,2,60,,,,
29,-,"Glenn Gould, Georg Ludwig Jochum & Swedish Radio Symphony Orchestra","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,24,7,,,,
30,-,Bryn Terfel & Malcolm Martineau,"Schwanengesang, D. 957 (Cycle): Die Taubenpost",-,30,1,,,,
31,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,18,1,,,,
32,-,김지연,올드 로망스 (Original Version),-,3,10,,,,
33,-,LAYERS CLASSIC,Goodbye,-,33,1,,,,
34,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",100,1,56,,,,
35,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,5,7,,,,
36,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 1 in F Major, Op. 5 No. 1: I. Adagio sostenuto - Allegro",-,36,1,,,,
37,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Clarinet Concerto in A Major, K. 622: Adagio",-,37,2,,,,
38,-,Leonardo Holmes,"So Long, Farewell (from ""the Sound of Music"")",-,38,1,,,,
39,-,Arthur Grumiaux & Clara Haskil,"Sonata for Piano and Violin in B-Flat, K. 454: III. Allegretto",-,39,2,,,,
40,-,Igor Kipnis,"The Harmonious Blacksmith (Air and Variations in E Major from Suite No. 5, Book I)",-,11,4,,,,
41,-,Jérôme Ducros,À Chloris,-,38,6,,,,
42,-,포르테 디 콰트로,Viva La Vida,-,1,10,,,,
43,-,Ahn Trio,"Piano Trio No. 4 in E Minor, Op. 90, B. 166, ""Dumky"": IV. Andante moderato - Allegretto scherzando - Meno mosso",-,43,2,,,,
44,-,"エマニュエル・クリヴィン, パトリック・ガロワ & 南西ドイツ室内管弦楽団",ユモレスク(ドヴォルザーク),-,20,2,,,,
45,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,10,,,,
46,-,Ludwig Güttler & Virtuosi Saxoniae,"Trumpet Concerto In e Flat Major, Hob.VIIe:1: III. Allegro",-,5,7,,,,
47,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,1,,,,
48,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,48,2,,,,
49,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,16,,,,
50,-,Samuel Friedmann & Russian Philharmonic Orchestra,"Symphony No. 6 ""Pathétique"" in B minor Op. 74: Allegro con grazia",-,6,9,,,,
51,-,"Allegri String Quartet, Eric Robertson & James Campbell",Chanson de matin,-,32,1,,,,
52,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,13,,,,
53,-,"Gil, Byeong-Min",A Love Song,-,53,1,,,,
54,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,7,,,,
55,-,"백인태, 유슬기 & 박상돈",Quando l'amore diventa poesia,-,14,1,,,,
56,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,4,,,,
57,-,"Jörg Demus, Paul Badura-Skoda, Kurt Redel & Vienna State Opera Orchestra","Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: I. ---",-,57,1,,,,
58,-,김동규,Oh! Happy Day,-,11,1,,,,
59,-,New York Philharmonic & Zubin Mehta,The Great Gate of Kiev from Pictures at an Exhibition,-,6,4,,,,
60,-,Alexandre Tharaud,Sonatine: III. Animé,-,60,1,,,,
61,-,Herbert von Karajan & Vienna Philharmonic,"Annen-Polka, Op. 137",-,61,1,,,,
62,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,68,,,,
63,-,Salonnières,"Myrthen, Op. 25: 1. Widmung",-,63,1,,,,
64,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,10,,,,
65,-,신영옥,저 구름 흘러가는 곳,-,13,11,,,,
66,-,Michala Petri & Lars Hannibal,"Sonata for Descant Recorder and Basso continuo in G Major, RV 59: II. Allegro ma non presto",-,45,1,,,,
67,-,Andrew Parrott & Andrew Lawrence-King,Harp Concerto in B flat major Op. 4 No. 6: I. Andante - Allegro,-,58,2,,,,
68,-,Emmanuel Pahud & Daniel Barenboim,"Violin Sonata No. 8 in G Major, Op. 30 No. 3 (Arr. Pahud for Flute & Piano): II. Tempo di Minuetto ma molto moderato e grazioso",-,60,3,,,,
69,down,Klazz Brothers & Cuba Percussion,Salsa No. V,49,49,3,,,,
70,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,-,11,5,,,,
71,-,Aquarelle Guitar Quartet,Zorba the Greek: The Fire Inside (Arr. V. Bessas for Guitar Quartet),-,36,5,,,,
72,-,Kindred Spirits,You've Got A Friend,-,26,2,,,,
73,-,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",-,15,5,,,,
74,-,Soweto String Quartet,Bossa Baroque,-,74,1,,,,
75,-,고성현,시간에 기대어,-,5,29,,,,
76,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,14,,,,
77,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Renee Siebert & Catherine Michel","Concerto for Flute, Harp & Orchestra in C Major, K.299: II. Andantino",-,76,2,,,,
78,-,Les Ambassadeurs & Alexis Kossenko,"Concerto for Violin, 2 Oboes, 2 Horns, Cello, Bassoon, Strings and Basso Continuo in F Major, RV 574: I. Allegro",-,60,1,,,,
79,-,Douglas Boyd & 마리아 주앙 피르스,"3 Romances, Op. 94: No. 2 Einfach, innig",-,53,3,,,,
80,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,40,4,,,,
81,-,"김현수, 함춘호, 송영주, 임주찬 & 신동하",Je te veux,-,78,3,,,,
82,-,Ensemble DITTO,생상 : 동물의 사육제 - 수족관,-,28,6,,,,
83,-,Alexandre Tharaud,Sonatine: II. Mouvement de Menuet,-,83,1,,,,
84,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,53,3,,,,
85,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,65,1,97,,,,
86,-,Julian Lloyd Webber & Yitkin Seow,Romance (1896),-,18,1,,,,
87,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",94,3,62,,,,
88,-,Guarneri Quartet & Bernard Greenhouse,"String Quintet in C Major, D.956: 1. Allegro ma non troppo",-,68,2,,,,
89,-,Thomas Quasthoff & Justus Zeyen,"Schwanengesang, D. 957 (Cycle): X. Das Fischermädchen: Du schönes Fischermädchen",-,89,1,,,,
90,-,Elly Ameling & Dalton Baldwin,Pastorale,-,90,1,,,,
91,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,35,1,,,,
92,-,Andrea Bocelli,You'll Never Walk Alone,-,58,2,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Toy Symphony: I Allegro,-,93,1,,,,
94,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,35,2,,,,
95,-,인기현상,La sete di vivere,-,54,1,,,,
96,-,Patrick Ussher & Yoed Nir,Song of the Butterflies,-,35,1,,,,
97,-,Mikhail Rudy,"Valses, Op. 39: No. 15 in A-Flat Major",-,45,2,,,,
98,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,7,,,,
99,-,Royal Philharmonic Orchestra & Peter Guth,"Voices of Spring, Op. 410",-,66,4,,,,
100,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,28,3,,,,
