Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",-,1,1,,,,
2,up,Francisco Germain Becker,Piano Manouche,2,1,15,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,53,,,,
4,-,Francisco Germain Becker,Guitar Vibraphone,-,2,8,,,,
5,-,National Orchestra of Spain,Fantasia para un gentilhombre: Villano y Ricerara,-,5,3,,,,
6,up,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",70,6,2,,,,
7,-,Francisco Araiza & Münchner Rundfunkorchester,Estrellita,-,7,2,,,,
8,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: V. Der Lindenbaum",-,8,3,,,,
9,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Morgengruss",-,9,3,,,,
10,-,고성현,기억은 겨울을 써 내려간다,-,3,1,,,,
11,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,10,,,,
12,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,6,3,,,,
13,-,Quatuor Ébène,"String Quartet No. 5 in A Major, Op. 18 No. 5: II. Menuetto",-,7,1,,,,
14,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,3,,,,
15,-,Maksim,Appassionata,-,13,1,,,,
16,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,4,,,,
17,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,2,,,,
18,-,미하일 플레트네프,"The Seasons, Op. 37b, No. 11: XI. November (Course en troika)",-,18,2,,,,
19,up,久石 譲,Summer,28,2,35,,,,
20,-,Renata Tebaldi & Giorgio Favaretto,"Amadigi di Gaula - Arr. Günther, Act 1: Ah! Spietato",-,20,3,,,,
21,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,5,,,,
22,-,"Rolf Lislevand, Brigitte TÄubl, Laura Johnson, Lorenz Duftschmid, Manfredo Kraemer & Pablo Valetti","Chamber Concerto in D Major, RV 93: II. Largo",-,12,3,,,,
23,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 1 in F Minor, Op. 120 No. 1: 2. Andante un poco adagio",-,23,1,,,,
24,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,7,,,,
25,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,14,3,,,,
26,-,Klazz Brothers & Cuba Percussion,Air,-,7,1,,,,
27,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,14,2,,,,
28,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,18,1,,,,
29,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,7,,,,
30,-,이명선,Waltz Op. 69 No. 2 in B Minor,-,30,3,,,,
31,-,Trio Wanderer,"Piano Trio No. 4 in B-Flat Major, Op. 11: III. Tema (Con variazioni): ""Pria ch'io l'impegno"". Allegretto",-,31,2,,,,
32,-,"René Jacobs, Akademie für Alte Musik Berlin & Anna-Kristiina Kaappola","Die Zauberflöte, K. 620: Act II - 8. Auftritt. Nr.14 Arie Königin: ""Die Hölle Rache kocht in meinem Herzen""",-,32,1,,,,
33,-,Leo Brouwer,Un Dia de Noviembre,-,33,1,,,,
34,up,"Mozarteum Orchestra, Mozarteum Chor & Ernst Hinreiner","Exsultate, Jubilate: Motet In F Major, KV. 165: Alleluja: Presto",51,34,3,,,,
35,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,1,,,,
36,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,17,5,,,,
37,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,49,4,12,,,,
38,-,Il Gardellino,Oblivion,-,7,5,,,,
39,-,"Choeur de l'Orchestre de Paris, Semyon Bychkov & Orchestre de Paris","Cavalleria rusticana: ""Gli aranci olezzano sui verdi margini""",-,4,6,,,,
40,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,5,,,,
41,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,8,6,31,,,,
42,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,42,1,,,,
43,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,5,1,,,,
44,-,George Szell & Cleveland Orchestra,"Symphony No. 5 in C Minor ""Fate"", Op. 67: IV. Allegro",-,42,1,,,,
45,-,Stefan Pi Jackiw & Max Levinson,"Violin Sonata No. 1 in G Major, Op. 78: II. Adagio",-,45,1,,,,
46,-,Mats Bergström,Gran Vals : Gran Vals,-,3,3,,,,
47,-,Kun-Woo Paik,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,22,1,,,,
48,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,48,1,,,,
49,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,2,,,,
50,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,15,2,,,,
51,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,2,,,,
52,-,"Sir John Barbirolli, Orchestra of the Rome Opera House & Coro E Orch.Del Teatro Dell'Opera Roma","Madama Butterfly, Act II: No. 27, Coro a bocca chiusa (Humming Chorus)",-,11,1,,,,
53,-,안느 퀘펠렉 & Imogen Cooper,"3 Marches militaires for Piano 4 Hands, Op. 51, D. 733: No. 1, Allegro vivace in D Major",-,29,3,,,,
54,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,3,,,,
55,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro energico e passionato (Live)",-,55,1,,,,
56,-,Myung Whun Chung & Orchestre De L'Opera Bastille,"Berlioz: Symphonie fantastique, Op.14 - 2. Un bal (Valse: Allegro non troppo)",-,6,4,,,,
57,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",30,2,53,,,,
58,up,미라클라스,집으로 가는 길,71,58,2,,,,
59,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,5,,,,
60,-,"Claudio Abbado, Angelika Kirchschlager, Sylvia McNair, Sigurd Brauns, Damen des Ernst-Senff-Chores & 베를린 필하모니 관현악단","Ein Sommernachtstraum, Schauspielmusik, Op. 61: No. 9, Hochzeitsmarsch, Allegro vivace ""Jetzt beheult der Wolf den Mond""",-,7,2,,,,
61,up,I Salonisti,Nearer My God to Thee,84,5,51,,,,
62,-,Ensemble Explorations & Roel Dieltiens,Sonata No. 4 in B-Flat Major: III. Allegretto,-,62,1,,,,
63,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,5,3,,,,
64,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",81,4,44,,,,
65,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",19,4,21,,,,
66,-,Sergeï Trofanov,Theme from Love Story,-,66,1,,,,
67,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",58,20,26,,,,
68,up,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",88,41,6,,,,
69,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,31,,,,
70,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: I. Andante e Spiccato,-,49,2,,,,
71,up,"Orchestra of RAI, Torino, Arturo Basile & Franco Corelli",Turandot: Nessun Dorma,85,24,2,,,,
72,-,Pierre Fournier & Lamar Crowson,"Fantasia on the G string (after Rossini's ""Mose in Egitto"") - arr. L. Silva",-,18,2,,,,
73,-,"René Jacobs, Akademie für Alte Musik Berlin, RIAS Kammerchor & Marcos Fink","Die Zauberflöte, K. 620: Act II - 30. Auftritt (Sarastro, Chor von Priestern). Sarastro: ""Die Strahlen der Sonne vertreiben die Nacht""",-,73,1,,,,
74,-,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle, Daniel Schmutzhard, Inga Kalna, Anna Grevelius & Isabelle Druet","Die Zauberflöte, K. 620: Act II - 5. Auftritt (Die drei Damen, Papageno, Tamino). Nr.12 Quintett. Die drei Damen: ""Wie? Wie? Wie?""",-,74,1,,,,
75,-,RYUICHI SAKAMOTO,A Flower Is Not a Flower,-,75,1,,,,
76,-,Alexandre Tharaud & Sabine Devieilhe,"2 Songs, Op. 27: No. 1, Chanson d'amour",-,76,1,,,,
77,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,41,,,,
78,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,1,,,,
79,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen","Rhapsody on a Theme of Paganini, Op. 43: variation XVIII",-,79,1,,,,
80,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,1,,,,
81,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,19,2,,,,
82,-,"Eugene Ormandy, The Philadelphia Orchestra & Gregor Piatigorsky","Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,5,2,,,,
83,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,3,,,,
84,-,Maria Callas,Tosca: Vissi d'arte,-,84,1,,,,
85,down,Maksim,Nutcracker Fantasy,32,32,2,,,,
86,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,28,,,,
87,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: I. Allegro. Sehr lebhaft",-,56,2,,,,
88,-,Tamás Vásáry,"Grandes Etudes de Paganini, S. 141: La Campanella (Etudes d'exécution transcendante d'après Paganini, S. 140, No. 3)",-,48,1,,,,
89,down,이창열,Prelude and Fugue in C major BWV 846,78,65,13,,,,
90,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: II. Adagio",-,30,1,,,,
91,-,Alexandre Tharaud & Sabine Devieilhe,"Léocadia, FP 106: Les chemins de l'amour",-,91,1,,,,
92,-,"Patricia Petibon, Susan Manoff & Christian-Pierre La Marca",Je te veux,-,8,3,,,,
93,down,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",31,4,3,,,,
94,-,Martha Argerich & Sergei Nakariakov,"Phantasiestücke, Op. 73 (Arr. for Flugelhorn and Piano): I. Zart und mit Ausdruck (Live)",-,94,1,,,,
95,-,Xeuphoria,I Miss You,-,95,1,,,,
96,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,3,,,,
97,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,22,,,,
98,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,98,1,,,,
99,-,Jussi Björling,"La Boheme, Act I: O Soave Fanciulla (Rodolfo, Marcello, Mimi)",-,66,1,,,,
100,-,National Philharmonic Orchestra & Miklós Rózsa,Parade Of The Charioteers,-,87,3,,,,
