Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,48,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,La Gioconda: Dance of the Hours (Act III),-,2,2,,,,
3,up,Two Steps From Hell,Northern Pastures,4,3,3,,,,
4,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,4,2,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",8,1,128,,,,
6,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,3,,,,
7,down,"Jean-Pierre Rampal, Isaac Stern & Mstislav Rostropovich","18 Variations and Fantaisie upon ""Se Vuol Ballare"" from Mozart's Le Nozze di Figaro, Op. 51: Variations",2,2,3,,,,
8,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",20,2,7,,,,
9,-,Van Cliburn,Widmung op. 25/1,-,9,4,,,,
10,-,Franz Lehár & Berlin Symphony Orchestra,"Gold und Silber, Op. 79",-,10,1,,,,
11,up,Alex James & Patrick Hawes,The Skaters,30,11,2,,,,
12,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,12,7,,,,
13,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,8,,,,
14,-,James Galway,Variations on a Theme by Rossini,-,14,1,,,,
15,-,"Lovro von Matačić, Coro del Teatro alla Scala di Milano, Lucine Amara, Tito Gobbi, Franco Corelli & Orchestra del Teatro alla Scala di Milano","Pagliacci (1991 Remastered Version), Act I, Scene 2: Recitar!...Vesti la giubba",-,15,1,,,,
16,-,Peter Maag & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,16,3,,,,
17,-,"Gewandhausorchester Leipzig, Kurt Masur & Sharon Kam","Clarinet Concerto No. 2 in E-Flat Major, Op. 74 (J118): III. Alla Polacca",-,17,1,,,,
18,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,6,,,,
19,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",34,3,27,,,,
20,-,Jasmine Choi & Hugh Sung,"Concertino, Op. 107",-,15,2,,,,
21,-,윤민영,제주도의 푸른 밤,-,4,5,,,,
22,-,Stephen Hough & Steven Isserlis,"Gavotte No. 2 In D Major, Op. 23",-,22,2,,,,
23,-,강혜정,목련화,-,23,7,,,,
24,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,24,1,,,,
25,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,11,,,,
26,-,"Elly Ameling, Jörg Demus & Hans Deinzer","Der Hirt Auf Dem Felsen, Op. 129, D. 965: Wenn Auf Dem Höchsten Fels Ich Steh",-,10,2,,,,
27,-,Polyphony & Stephen Layton,Jenkins: The Armed Man - A Mass For Peace - Agnus Dei,-,27,1,,,,
28,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,8,,,,
29,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,16,1,,,,
30,-,Arno Paduch & Johann Rosenmüller Ensemble,Missa In Fletu Solatium Obsidionis Viennensis: Gloria,-,30,1,,,,
31,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 1 in A, Op. 13: IV. Allegro quasi presto",-,31,2,,,,
32,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,7,,,,
33,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,7,,,,
34,-,Gidon Kremer & Kremerata Baltica,Primavera Portena,-,16,3,,,,
35,-,David Yoo,살아계신 주,-,35,3,,,,
36,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",71,2,128,,,,
37,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,9,,,,
38,-,Sviatoslav Richter & Borodin Quartet,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,10,3,,,,
39,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,15,,,,
40,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,16,4,,,,
41,-,"Rudolf Kempe, Royal Philharmonic Orchestra & Kyung Wha Chung","Violin Concerto No. 1 in G mior, Op 26: II. Adagio",-,15,4,,,,
42,-,정경화 & Phillip Moll,"Valse sentimentale, Op. 51, No. 6",-,32,2,,,,
43,-,"성민제, 루벤 가차리안 & Wüttembergish Kammerorchester Heilbronn",Concerto For Double Bass And Orchestra No. 2 In B Minor - I Allegro Moderato,-,11,4,,,,
44,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,3,,,,
45,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,8,,,,
46,up,サウンドトラック & ポール・コーカー,愛の喜び(クライスラー),55,46,4,,,,
47,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,7,3,,,,
48,-,"Maria Callas, Anna Maria Canali, Coro del Teatro alla Scala di Milano, Ebe Ticozzi, Vittore Veneziani, Ebe Stignani, Giuseppe di Stefano, Mario Filippeschi, Paolo Caroli, Rolando Panerai, Tullio Serafin, Rina Cavallari & Orchestra del Teatro alla Scala di","Norma (1997 Remastered Version), ACT 1, Scene 1: Casta diva (Norma/Coro)",-,29,2,,,,
49,-,"Dame Kiri Te Kanawa, Judith Rees, Susan Bickley, Meriel Dickinson, London Symphony Orchestra & John Mauceri",My Fair Lady: I Could Have Danced All Night,-,38,1,,,,
50,-,Claudio Arrau,"24 Preludes, Op. 28 : No.15 In D-Flat Major - ""Raindrop""",-,50,1,,,,
51,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,12,,,,
52,-,"Sir Colin Davis, Mihoko Fujimura, Matthew Rose, Indra Thomas, Steve Davislim & London Symphony Orchestra","A Child of Our Time: No. 29. General Ensemble, I Would Know My Shadow and My Light",-,52,1,,,,
53,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,9,,,,
54,-,久石 譲,Summer,-,2,103,,,,
55,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,72,,,,
56,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: II. Adagio",-,56,1,,,,
57,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,13,,,,
58,-,Korean Symphony Orchestra & Chung Chiyong,Arirang Fantasy,-,58,1,,,,
59,-,Dong Hyek Lim & Ji Young Lim,"Violin Sonata No. 26 in B-Flat Major, K. 378: I. Allegro moderato",-,7,2,,,,
60,-,長谷川陽子(チェロ),「真珠採り」~耳に残る君の歌声,-,16,2,,,,
61,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,5,,,,
62,down,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: II. Romance",22,22,4,,,,
63,down,Mark Petrie,New Dawn,3,2,8,,,,
64,down,"Nicanor Zabaleta, English Chamber Orchestra & Luis Antonio Garcia Navarro","Concerto in F Major, BWV 978 (from Vivaldi RV 310): I. Allegro",5,5,3,,,,
65,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,12,5,,,,
66,-,C Project Classic,드보르자크 : 유모레스크 작품번호 101-7 내림사장조,-,9,9,,,,
67,-,パスカル・ロジェ,夢,-,67,1,,,,
68,-,김정원,"트로이메라이 (어린이 정경, Op.15 중에서)",-,57,1,,,,
69,-,Lilya Zilberstein,"Miroirs, M.43: 3. Une barque sur l'océan",-,15,1,,,,
70,-,포르테 디 콰트로,Luna,-,17,1,,,,
71,-,Charlotte Church,Bridge Over Troubled Water,-,5,1,,,,
72,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",64,22,28,,,,
73,-,Gerard Schwarz & Seattle Symphony,Symphony No. 1 in E-Flat Major: III. Andante,-,11,2,,,,
74,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Carmen, Suite No. 1, WD 31: Prélude",-,74,1,,,,
75,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,75,1,,,,
76,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,9,,,,
77,-,"Charlotte Church, Sian Edwards & Jeremy Backhouse",The Water Is Wide,-,10,4,,,,
78,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,25,,,,
79,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,-,27,5,,,,
80,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",-,7,6,,,,
81,-,Christoph Eschenbach & Filarmónica de Viena,"Carnival Overture, Op. 92 (Live)",-,5,2,,,,
82,-,"Edita Gruberová, Wiener Staatsopernchor, Wienerfilharmonikerna & André Previn",Die Fledermaus: Mein Herr Marquis,-,82,1,,,,
83,-,vagally vakans,"Salut d'amour, Op. 12 (Edward Elgar)",-,9,1,,,,
84,-,"Plácido Domingo, Sergei Leiferkus, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 3: Dio! mi potevi scagliar tutti i mali / Cassio è là!",-,84,1,,,,
85,-,임동혁,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,85,1,,,,
86,-,"Paulus Van der Merwe, Gunter Wand & North German Radio Symphony Orchestra","Oboe Concerto in C Major, Hob. VIIg:C1: II. Andante",-,86,1,,,,
87,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","The Nutcracker, Op. 71, TH 14: Pas de deux (Arr. Rot for Violin and Orchestra)",-,87,1,,,,
88,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": Vb. Pastorale. Largo",-,77,1,,,,
89,down,巴倫波因,"Albumblatt in E Minor, Op. 117, MWV U134",41,41,2,,,,
90,-,Akademie für Alte Musik Berlin,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro in D Major",-,90,1,,,,
91,-,LAYERS CLASSIC,Couple In Paris (feat. Young-Hoon Song),-,9,1,,,,
92,-,Cliff Duren,"Holy, Holy, Holy",-,44,5,,,,
93,-,Kyuhee Park,"Vals, Op. 8, No. 4",-,93,1,,,,
94,-,Natalie Choquette,Mein Herr Marquis,-,8,4,,,,
95,-,"Sir Colin Davis, Mihoko Fujimura, Matthew Rose, Indra Thomas, London Symphony Orchestra & Steve Davislim","A Child of Our Time: No. 30. A Spiritual, Deep River",-,95,1,,,,
96,-,I Salonisti,Nearer My God to Thee,-,5,68,,,,
97,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,7,,,,
98,-,"Martha Argerich, Gidon Kremer, Yuri Bashmet & Mischa Maisky","Piano Quartet No. 1 in G Minor, Op. 25: IV. Rondo alla zingarese",-,98,1,,,,
99,down,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,65,59,2,,,,
100,-,Vladimir Ashkenazy,"Waltz No. 10 in B Minor, Op. 69, No. 2",-,9,4,,,,
