Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,59,,,,
2,up,Francisco Germain Becker,Piano Manouche,3,1,21,,,,
3,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto for Trumpet and Orchestra in E Major: III. Rondo,-,3,1,,,,
4,up,Borrtex,Flowing,5,4,3,,,,
5,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,5,4,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",19,6,3,,,,
7,up,Hugo Rignold & London Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",13,7,3,,,,
8,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,8,1,,,,
9,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,3,1,,,,
10,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,4,,,,
11,-,バーバラ・ヘンドリックス & ラドゥ・ルプー,"Ständchen D.954, No.4",-,11,1,,,,
12,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,25,,,,
13,-,Fazıl Say,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,13,1,,,,
14,-,"Paavo Järvi, Die Deutsche Kammerphilharmonie Bremen & Janine Jansen","Violin Concerto in D Major, Op. 61: 2. Larghetto -",-,14,1,,,,
15,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,15,1,,,,
16,-,김효근 & 하나린,눈,-,16,1,,,,
17,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: III. Allegretto",-,17,1,,,,
18,down,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",1,1,7,,,,
19,-,"Dame Joan Sutherland, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Rigoletto, Act I: ""GRigoletto: Gualtier Maldè - Caro nomeualtier Maldè.Caro nome""",-,19,1,,,,
20,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,55,6,37,,,,
21,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,2,,,,
22,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,5,1,,,,
23,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","Vergnügungszug (Schnell-Polka, op. 281)",-,23,1,,,,
24,-,"Hermann Prey, Karl Böhm & Orchester der Deutschen Oper Berlin","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,23,2,,,,
25,-,"Sigiswald Kuijken, La Petite Bande & Nederlands Kamerkoor","Ave verum corpus, K. 618",-,25,3,,,,
26,-,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": III. Thema (con variazioni) Pria ch'io l'impegno. Allegretto",-,26,1,,,,
27,-,"Danuta Glowacka-Pitet, Haïk Davtian, Ghislaine Rouits, Emmanuelle Cohen, Pedro Ibañez & Soloists of the Massy Opera Orchestra","Guitar Quintet In e Minor, G. 451 - Allegro (Rondo)",-,27,1,,,,
28,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",34,2,59,,,,
29,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,39,4,18,,,,
30,-,Brodsky Quartet,"Kinderszenen, Op. 15 (Arr. P. Cassidy): I. Von fremden Landern und Menschen [Of Foreign Lands and People]",-,30,1,,,,
31,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,4,,,,
32,-,Pascal Rogé,Miroirs : IV. Alborada del gracioso,-,14,2,,,,
33,-,Los Romeros,Joy To The World - Arr. by Patrick Kerber,-,33,1,,,,
34,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,4,,,,
35,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,18,6,,,,
36,-,Carmen Piazzini & Werner Thomas-Mifune,"Serse, HWV 40: Ombra mai fu ""Largo"" (Arr. W. Thomas-Mifume for Cello & Piano)",-,36,1,,,,
37,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",50,20,45,,,,
38,-,은경 김,매기의 추억,-,13,1,,,,
39,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,39,1,,,,
40,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,5,,,,
41,-,Elan Duo,"Violin Sonata No. 4 in A Minor, Op. 23: III. Allegro molto",-,41,1,,,,
42,up,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",74,5,2,,,,
43,-,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,-,43,1,,,,
44,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,19,2,,,,
45,-,I Salonisti,Nearer My God to Thee,-,5,56,,,,
46,-,Wilhelm Furtwängler & 베를린 필하모니 관현악단,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,46,1,,,,
47,-,Leipziger Streichquartett,"String Quartet in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,11,1,,,,
48,-,"Barbara Bonney, Neeme Järvi & Gothenburg Symphony Orchestra","Peer Gynt, Op. 23: No. 19. Solveig's Song",-,48,1,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,49,3,,,,
50,-,Emmy Destinn,"Der Freischutz, J. 277, Act III: Cavatina: Und ob die Wolke sie verhulle",-,10,4,,,,
51,-,Dietrich Fischer-Dieskau & Gerald Moore,Die Winterreise Op. 89 : Der Lindenbaum,-,37,2,,,,
52,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,12,4,,,,
53,-,Members of the Seoul Philharmonic Orchestra,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,53,1,,,,
54,-,French Symphonic Orchestra & Laurent Petitgirard,"Pavane for Orchestra and Flute, Op. 50",-,54,1,,,,
55,up,Secret Garden & Cathrine Iversen,Sacred Night,91,55,2,,,,
56,-,Dieter Klöcker & Thomas Duis,"Clarinet Sonata, Op. 29: III. Adagio - Allegro Non Troppo",-,56,1,,,,
57,-,Brian Crain,Butterfly Waltz,-,1,8,,,,
58,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",84,20,28,,,,
59,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation I. Tarantella",-,59,1,,,,
60,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,51,2,,,,
61,up,Musica intima,"O Come, O Come, Emmanuel (arr. Steven Chatman): O Come, O Come, Emmanuel",64,61,2,,,,
62,-,Takahiro Yoshikawa,"Suite bergamasque, L. 75: III. Clair de lune",-,62,1,,,,
63,up,久石 譲,Summer,89,2,41,,,,
64,-,"Vienna Boys Choir, Gerald Wirth & WienerWunderAllerlei",Winter Wonderland,-,64,2,,,,
65,-,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,6,,,,
66,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,82,15,35,,,,
67,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,4,,,,
68,-,Moscow Philharmonic Orchestra,The Nutcracker: Pas de Deux (Encore 2),-,68,1,,,,
69,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","La Bohème, Act 1: ""O soave fanciulla, o dolce viso"" (Rodolfo, Mimi)",-,22,2,,,,
70,-,José Van Dam,An Die Musik,-,70,1,,,,
71,-,Fariborz Lachini,A Leaf's Caress,-,71,1,,,,
72,-,"Antonino Fogliani, Stadtkapelle Bad Wildbad, Wurttemberg Philharmonic Orchestra, Naples San Pietro a Majella Conservatory Chorus, Filippo Adami, Akie Amou, Karen Bandelow, Rossella Bevacqua, Giuseppe Fedeli, Wojtek Gierlach, Lorenzo Regazzo & Giorgio Truc","Mose In Egitto (1819 Naples Version) - Act III: Prayer: Dal Tuo Stellato Soglio (Mose, Amenofi, Chorus, Aronne, Elcia)",-,30,1,,,,
73,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,3,,,,
74,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,15,2,,,,
75,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,40,1,,,,
76,down,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,61,4,2,,,,
77,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,15,15,,,,
78,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,7,,,,
79,-,"Plácido Domingo, Lee Holdridge & Vienna Philharmonic",Cantique De Noël (O Holy Night),-,79,1,,,,
80,-,Los Angeles Philharmonic & Gustavo Dudamel,"Harry's Wondrous World (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,80,1,,,,
81,-,Aria,Ave Maria,-,55,3,,,,
82,-,Luciano Pavarotti & Henry Mancini,Non Ti Scordar Di Me,-,71,3,,,,
83,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,3,,,,
84,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",66,4,25,,,,
85,down,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,81,81,2,,,,
86,-,Béla Bánfalvi & Budapest Strings,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,16,2,,,,
87,-,Hermann Prey & Leonard Hokanson,"Zärtliche Liebe, WoO 123 ""Ich liebe dich""",-,87,1,,,,
88,-,The Philadelphia Orchestra & Eugene Ormandy,O Little Town of Bethlehem,-,33,2,,,,
89,-,"Michel Plasson, London Philharmonic Orchestra & Alfredo Kraus","Werther, Act 3: Scene 3, ""Toute mon âme est là! … Pourquoi me réveiller, ô souffle du Printemps?"" (Werther, Charlotte)",-,89,1,,,,
90,-,Chee-Yun,"String Quartet in F Major, Op. 3, No. 5 ""Serenade"": Andante Cantabile",-,77,3,,,,
91,-,KAi,함께 흔들리자,-,39,2,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,20,1,,,,
93,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins",Medley: Nice Work If You Can Get It / They Can't Take That Away from Me / 's Wonderful / Swanee / Strike Up the Band,-,93,1,,,,
94,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,12,3,,,,
95,-,"Timothy Brown, Iona Brown & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Horn Concerto No. 2 In e Flat Major, K. 417: III. Rondo: Allegro",-,4,2,,,,
96,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XV. Final Waltz and Apotheosis",-,96,1,,,,
97,-,Los Romeros,Away in a Manger,-,5,4,,,,
98,-,"Jessye Norman, David Robertson & St. Thomas Choir of Men and Boys",A Christmas Garland (Arr. Saylor),-,98,1,,,,
99,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,99,1,,,,
100,-,Kyrielle,지금 이 순간,-,21,10,,,,
