Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,48,,,,
2,up,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",2,2,4,,,,
3,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,8,,,,
4,-,Yo-Yo Ma & Patricia Zander,"Variations on a Theme from Gioachino Rossini's ""Mosé""",-,4,4,,,,
5,-,Francisco Germain Becker,Piano Manouche,-,1,10,,,,
6,up,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",30,1,5,,,,
7,-,고성현,시간에 기대어,-,5,3,,,,
8,-,"Agnes Baltsa, Janet Perry, Vienna Philharmonic & 헤르베르트 폰 카라얀","Der Rosenkavalier, Op. 59, Act 2: ""Mir ist die Ehre widerfahren""",-,8,2,,,,
9,-,Lazar Berman,"Années de pèlerinage: Première année: Suisse, S. 160: 2. Au lac de Wallenstadt",-,9,1,,,,
10,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,2,,,,
11,-,"Pierre Thibaud, English Chamber Orchestra & Marius Constant",Trumpet Concerto in E-Flat Major: III. Rondo,-,11,1,,,,
12,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,3,,,,
13,-,András Schiff,II. Adagio Cantabile,-,13,5,,,,
14,-,Jean-Efflam Bavouzet,Children's Corner: VI. Golliwogg's Cake-Walk,-,14,1,,,,
15,-,Orchestra di Roma & Silvio Varviso,Cavalleria rusticana: Intermezzo sinfonico,-,15,1,,,,
16,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,5,,,,
17,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,7,,,,
18,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",99,7,26,,,,
19,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,8,5,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,20,2,,,,
21,-,"The New Symphony Orchestra Of London, Leopold Stokowski & Norman Luboff Choir",Cantata No. 208: Sheep May Safely Graze,-,21,1,,,,
22,up,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",51,4,16,,,,
23,-,조수미,Kazabue 바람이 머무는 날,-,5,6,,,,
24,-,Leon Pommers & Nathan Milstein,"Meditation (Thais, Act 2, Scene 1)",-,24,1,,,,
25,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,5,,,,
26,-,Julian Bream,Recuerdos de la Alhambra,-,5,2,,,,
27,down,久石 譲,Summer,16,2,30,,,,
28,-,Columbia Symphony Orchestra & André Kostelanetz,Sadko: Song of India,-,28,1,,,,
29,-,Trio Solisti,"Piano Trio No. 3 in C Minor, Op. 101: I. Allegro Energico",-,5,1,,,,
30,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,30,2,,,,
31,-,"Andrew Manze, Rachel Podger & Academy of Ancient Music","Concerto in D Minor for Two Violins, BWV 1060: II. Adagio",-,31,1,,,,
32,-,Plácido Domingo,Autumn Leaves,-,8,1,,,,
33,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,2,,,,
34,-,New York Philharmonic & Leonard Bernstein,España,-,34,1,,,,
35,-,江原ひろ子,Je Te Veux - I Want You,-,35,1,,,,
36,-,"Anne Sofie von Otter, Bengan Jansson & Kalle Moraeus",Bred dina vida vingar,-,14,1,,,,
37,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",68,4,41,,,,
38,-,Jean-Efflam Bavouzet,Children's Corner: III. Serenade for a Doll,-,38,1,,,,
39,-,Brian Crain,Butterfly Waltz,-,1,3,,,,
40,-,Wilhelm Kempff,"Piano Sonata No. 14, In C Sharp Minor, Op. 27 No. 2: III. Presto Agitato ""Moonlight""",-,40,1,,,,
41,-,Vladimir Ashkenazy,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,41,1,,,,
42,-,"Teresa Berganza, Orquesta Sinfónica de Sevilla, Luis A. Garcia-Navarro, Coro del Gran Teatro de Cordoba & Carlos Hacar",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,3,,,,
43,down,London Symphony Orchestra & Philip Gibson,Cavalleria Rusticana: Intermezzo Sinfonico,3,3,5,,,,
44,-,클래식피아노 명곡,슈베르트 - 즉흥곡 3번 90-3,-,44,1,,,,
45,-,Arthur Fiedler & Boston Pops Orchestra,Semper Fidelis,-,45,3,,,,
46,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 4, Mazeppa (Presto)",-,16,2,,,,
47,-,"Hannes Läubin, Wolfgang Läubin, Bernhard Läubin, Norbert Schmitt & Simon Preston","Judas Maccabaeus HWV 63: See, the conqu'ring hero comes!",-,33,1,,,,
48,-,Ursula Oppens & William Barnewitz,"Andante for Horn and Piano, AV 86A",-,48,1,,,,
49,-,Julian Lloyd Webber & John Lenehan,"Gypsy Melodies, Op. 55, No. 4 - Songs My Mother Taught Me",-,49,1,,,,
50,-,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,-,6,4,,,,
51,-,John Williams & Pat Halling,Cavatina,-,36,1,,,,
52,-,은경 김,그리움,-,4,1,,,,
53,-,Josh Wynter,Silver Linings,-,10,1,,,,
54,-,Khatia Buniatishvili & Renaud Capuçon,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla Romanza",-,54,1,,,,
55,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume",La rosa y el sauce,-,55,1,,,,
56,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,1,,,,
57,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): E lucevan le stelle (Act III),-,57,2,,,,
58,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,58,1,,,,
59,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,6,,,,
60,-,Lorenzo Ghielmi,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,60,1,,,,
61,-,Vienna Boys Choir,Radetzky-Marsch,-,61,1,,,,
62,-,"Harry Bicket, Lorraine Hunt Lieberson & Orchestra of the Age of Enlightenment","Serse, HWV 40 (Highlights): Ombra mai fù",-,19,1,,,,
63,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in D Major for Violin and Orchestra, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,21,2,,,,
64,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,6,,,,
65,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,1,,,,
66,-,Christiane Karg & 말콤 마티노,"4 Lieder, Op. 27: No. 3, Heimliche Aufforderung",-,66,1,,,,
67,-,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",-,67,2,,,,
68,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",44,2,48,,,,
69,-,イ・ムジチ合奏団 & ハインツ・ホリガー,"12 Concerti a cinque, Op. 9 - Concerto No. 2 in D Minor for Oboe: I. Allegro e non presto",-,47,2,,,,
70,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato - Cadenza",-,37,1,,,,
71,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,7,,,,
72,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,12,3,,,,
73,-,"Salvatore Licitra, Carlo Rizzi & London Symphony Orchestra","Madama Butterfly: Addio, Fiorito Asil",-,57,3,,,,
74,-,Constantine Orbelian & Moscow Chamber Orchestra,"Perviy Eshelon (The First Echelon), Op. 99: I. Waltz",-,74,1,,,,
75,-,Secret Garden,Serenade To Spring,-,1,7,,,,
76,-,Lavinia Meijer,Nuvole bianche,-,24,2,,,,
77,-,"Tianwa Yang, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Darrell Ang","Symphonie espagnole, Op. 21: I. Allegro non troppo",-,77,1,,,,
78,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,4,,,,
79,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,45,1,,,,
80,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,4,2,,,,
81,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": III. Presto agitato",-,81,1,,,,
82,-,The Swingle Singers,The Salley Gardens [England] (arr. Ben Parry),-,82,1,,,,
83,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,1,,,,
84,-,Luciano Pavarotti & Henry Mancini,Non Ti Scordar Di Me,-,71,2,,,,
85,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,65,1,,,,
86,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,17,2,,,,
87,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,4,,,,
88,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,42,3,,,,
89,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,33,6,26,,,,
90,-,"Anton Guadagno, Pietro Ballo & Orchestra Dell'Arena Di Verona","Werther, Act III: ""Pourquoi me réveiller?"" (Live)",-,90,1,,,,
91,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",78,20,20,,,,
92,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi","Mandolin Concerto in C Major, RV 425: I. Allegro",-,20,1,,,,
93,-,Vladimir Horowitz,"Arabesque in C Major, Op. 18",-,93,1,,,,
94,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",88,14,15,,,,
95,-,Orpheus Chamber Orchestra,"String Quartet in F, Hob. III:17, Op. 3, No. 5 ""Serenade"": II. Andante cantabile",-,49,1,,,,
96,-,Pierre-Laurent Aimard,"Prelude and Fugue in B-Flat Minor, BWV 867: Prelude",-,96,1,,,,
97,-,포르테 디 콰트로,Viva La Vida,-,1,3,,,,
98,-,"Franco Corelli, Arturo Basile, Alfred Simonetto & Italian Radio Symphony Orchestra","Rigoletto: ""La Donna E Mobile""",-,98,1,,,,
99,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,4,,,,
100,-,James Galway & John Georgiadis,Canon,-,77,2,,,,
