Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Cracknell,Above the Mountain,1,1,3,,,,
2,up,Second Suspense,Heroic Undertaking,3,1,90,,,,
3,-,"Bruno Walter, Columbia Symphony Orchestra & Zino Francescatti",Concerto in D Major for Violin and Orchestra: III. Rondo: Allegro,-,3,1,,,,
4,-,김다솔,"Arabeske in C Major, Op. 18",-,4,4,,,,
5,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 1 in F Sharp Minor, Op. 1: I. Vivace",-,5,1,,,,
6,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,170,,,,
7,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,15,,,,
8,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,18,,,,
9,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,9,1,,,,
10,-,Arthur Grumiaux & Walter Klien,"Mozart: Sonata for Piano and Violin in B flat, K.378 - 1. Allegro moderato",-,10,1,,,,
11,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,3,4,,,,
12,-,Cincinnati Pops Orchestra & Erich Kunzel,"Overture to ""Zampa"", for Orchestra",-,12,1,,,,
13,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,21,,,,
14,-,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",-,4,9,,,,
15,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,7,,,,
16,-,고성현,시간에 기대어,-,5,28,,,,
17,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,14,,,,
18,-,Andrew Mogrelia & National Symphony Orchestra of Ukraine,"Romeo & Juliet, Op. 64: No. 13, Dance of the Knights",-,18,1,,,,
19,-,John Williams,Sueño en la Floresta,-,10,19,,,,
20,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,58,1,86,,,,
21,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,24,,,,
22,-,"Sir John Barbirolli, Hallé Orchestra & Sinfonia of London","Fantasia on ""Greensleeves"" (Sinfonia of London) [Remastered 2022, Version 1962]",-,7,1,,,,
23,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,6,9,,,,
24,-,Ludwig Güttler & Virtuosi Saxoniae,"Trumpet Concerto In e Flat Major, Hob.VIIe:1: III. Allegro",-,5,5,,,,
25,-,Jascha Heifetz & Richard Ellsasser,Chaconne in G Minor,-,5,3,,,,
26,-,"Rachel Bennett, Richard Marlow & Trinity College Choir, Cambridge",Hear My Prayer: O for the Wings of a Dove!,-,26,1,,,,
27,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,11,,,,
28,-,"Itzhak Perlman, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,28,1,,,,
29,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,4,,,,
30,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,2,11,,,,
31,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,31,4,,,,
32,-,"Fazil Say, Kurt Masur & New York Philharmonic",I Got Rhythm,-,29,2,,,,
33,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,18,,,,
34,up,Mark Petrie,New Dawn,94,2,48,,,,
35,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Lungi dal caro bene,-,14,7,,,,
36,-,"Lesley Garrett, John Harle & The John Harle Band",I Will Wait for You,-,36,1,,,,
37,-,Rotterdam Philharmonic Orchestra & David Zinman,Coppélia - Tableau 1: No. 1 Valse,-,37,1,,,,
38,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: V. Ständchen",-,38,2,,,,
39,-,André Rieu & Johann Strauss Orchestra,Serenata,-,39,2,,,,
40,-,Trio Parnassus & Hariolf Schlichtig,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,40,1,,,,
41,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Introduction et rondo capriccioso for Violin and Orchestra, Op. 28",-,41,1,,,,
42,-,Alexander Lazarev,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz [Excerpt]",-,42,1,,,,
43,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,43,2,,,,
44,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,11,,,,
45,-,김지현,La Esmeralda/Esmeralda Tambourine Variation,-,45,1,,,,
46,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: II. Andante",-,46,1,,,,
47,-,Eric Le Sage,"Le rossignol éperdu: No. 52, Hivernale",-,47,1,,,,
48,-,"Joseph Keilberth, Berliner Philharmoniker & Elisabeth Grümmer","Der Freischütz, Op. 77, J. 277, Act 3: Scene 2, No. 12, Cavatine, ""Und ob die Wolke sie verhülle"" (Agathe)",-,48,1,,,,
49,-,포레스텔라,Angel,-,5,12,,,,
50,-,코리안심포니오케스트라 & 임선혜,고향의 봄,-,13,9,,,,
51,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,8,,,,
52,-,"Barbara Hendricks, London Voices, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Pinocchio: When You Wish Upon a Star,-,52,2,,,,
53,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,15,,,,
54,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in C Minor, Op. 67: 4. Allegro",-,12,5,,,,
55,-,코리안심포니오케스트라 & 존노,얼굴,-,12,4,,,,
56,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Cinderella: Bibbidi-Bobbidi-Boo,-,49,3,,,,
57,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman & Eddie Gomez",Begin Sweet World,-,57,1,,,,
58,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: V. Menuet I/II",-,58,1,,,,
59,-,András Schiff & Juliane Banse,"Sehnsucht nach dem Frühling, K. 596",-,51,6,,,,
60,-,Christophe Rousset & Cyrille Dubois,"""Souvent dans le plus doux sort""",-,60,1,,,,
61,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,19,,,,
62,-,Il Gardellino,Oblivion,-,7,20,,,,
63,-,Dame Emma Kirkby & Marcia Hadjimarkos,"A Pastoral Song, Hob. XXVIa:27",-,63,1,,,,
64,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,9,,,,
65,-,"Vladimir Horowitz, New York Philharmonic & Eugene Ormandy","Piano Concerto No. 3, Op. 30 In D Minor: I. Allegro Ma Non Tanto",-,19,2,,,,
66,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,40,23,10,,,,
67,-,Eberhard Wächter & Alfred Brendel,"Dichterliebe, Op. 48: 12. Am leuchtenden Sommermorgen",-,33,2,,,,
68,-,Jascha Heifetz,Sinfonia Concertante in E Flat Major (K. 364) - 2. Andante,-,68,1,,,,
69,-,Anne Queffélec,Gnossiennes: I. Lent,-,66,2,,,,
70,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,51,,,,
71,-,"Matthias Goerne, Deutsche Kammerphilharmonie Bremen & Florian Donderer","3 Gesänge des Harfners, D. 478 (Arr. Schmalcz for Baritone and Chamber Orchestra): No. 1, Wer sich der Einsamkeit ergibt",-,71,1,,,,
72,-,강혜정,내맘의 강물,-,7,9,,,,
73,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,64,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,74,1,,,,
75,-,John O'Conor,"Nocturne for Piano No. 5 in B-Flat, H 37: Andantino",-,75,1,,,,
76,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,5,,,,
77,-,The Swingle Singers,Ah! Vous Dirais-Je Maman K265 (Twinkle Twinkle Little Star),-,14,3,,,,
78,-,Eric Le Sage,"Trois Gnossiennes: No. 1, Lent",-,78,1,,,,
79,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,11,,,,
80,-,Christophe Rousset & Les Talens Lyriques,La Superbe: [Lentement] - [Gayement] - Très tendrement - Légèrement - Air tendre - Gayement,-,80,1,,,,
81,-,함경 & 손열음,The Garden of Folies: IV. The Fourth Act,-,53,1,,,,
82,-,"Della Jones, Ian Tracey, Joan Rodgers, Peter Bronder, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Symphony No. 9 in D minor 'Choral' Op. 125, IV.: Presto - Recitativo - Allegro assai",-,27,1,,,,
83,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,33,2,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: I. Presto",-,84,1,,,,
85,down,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",49,15,4,,,,
86,-,Alexander Kniazev,"Bach, JS : Cello Suite No.1 in G major BWV1007 : III Courante",-,86,1,,,,
87,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",85,3,56,,,,
88,-,리처드 용재 오닐 & 박종호,"아르페지오네와 피아노를 위한 소나타 a단조, D.821: 1악장 알레그로 모데라토",-,7,3,,,,
89,-,Chapel Choir of the Royal Hospital Chelsea & William Vann,"Nunc dimittis, H. 127",-,89,1,,,,
90,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,45,6,100,,,,
91,-,Charles Abramovic & 장영주,"Sonata No.12 In E Minor, Op.3",-,18,4,,,,
92,-,TALE,강 건너 봄이 오듯,-,3,8,,,,
93,-,Al Jolson,"Toot, Toot, Tootsie! (Good-Bye)",-,93,1,,,,
94,-,Raymond Leppard & Royal Philharmonic Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": V. Presto ""O Freunde, Nicht Diese Tone!: Allegro Assai",-,94,1,,,,
95,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,15,2,,,,
96,up,Chuck Mangione,Feels So Good,97,3,9,,,,
97,-,"Christian Tetzlaff, Paavo Järvi & Radio-Sinfonie-Orchester Frankfurt","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato -",-,7,1,,,,
98,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,4,5,,,,
99,-,Libera & Robert Prizeman,Sanctus,-,99,1,,,,
100,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,47,,,,
