Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,26,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,26,,,,
3,up,"Andreas Staier, Imke David & Jesper B. Christensen",Essercizii musici: Solo No. 12 in F Major for Harpsichord Solo With Additional Harpsichord Continuo: Bourrée,3,3,6,,,,
4,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",4,3,6,,,,
5,up,Dominique Ehrenbaum,The Beauty of Innocence,7,1,28,,,,
6,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,107,,,,
7,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,7,4,,,,
8,-,Suguru Matsutani,瞳をとじて〜ピアノバージョン〜,-,3,3,,,,
9,-,"Jascha Heifetz, Sir Malcolm Sargent & The New Symphony Orchestra Of London","Violin Concerto No. 1, Op. 26 In G Minor: II. Adagio",-,9,1,,,,
10,-,Academy of St. Martin in the Fields & Sir Neville Marriner,La Gioconda: Dance of the Hours (Act III),-,2,1,,,,
11,-,"Thierry Caens, La Camerata de Bourgogne & Christian Ivaldi","Valse les 'Chemins de l'amour' pour trompette, piano, quintette à cordes et harpe",-,9,3,,,,
12,-,Sinfonia of London & Sir John Barbirolli,"Serenade in E Minor, Op. 20: II. Larghetto",-,12,1,,,,
13,-,은경 김,매기의 추억,-,13,2,,,,
14,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,5,,,,
15,-,Arthur Rubinstein,"Waltzes, Op. 64: No. 3 in A-Flat Major, Moderato",-,15,1,,,,
16,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",15,2,107,,,,
17,-,"Sylvain Cambreling, Ann Murray, Jessye Norman, Brussels National Opera Chorus & Orchestre Symphonique de l'Opéra National, Bruxelles","Les contes d'Hoffman, Act IV: Belle nuit, o nuit d'amour (Nicklausse, Giulietta, Choeurs)",-,17,1,,,,
18,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: II. Valse in A Major",-,18,1,,,,
19,-,Rudolf Buchbinder,"Piano Sonata No. 24 in F sharp major, Op. 78: I. Adagio cantabile. Allegro ma non troppo",-,19,1,,,,
20,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,20,1,,,,
21,-,Yekwon Sunwoo,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,5,2,,,,
22,-,Hakan Rosengren,"Concerto No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,22,3,,,,
23,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,17,17,7,,,,
24,-,Libera,Secret,-,24,1,,,,
25,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,6,,,,
26,-,Detroit Symphony Orchestra & Paul Paray,Poet and Peasant: Overture,-,16,5,,,,
27,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,37,,,,
28,-,Zsòfia Boros,Un Dia De Noviembre,-,28,1,,,,
29,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,5,,,,
30,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",Un mari à la porte: Valse Tyrolienne,-,30,4,,,,
31,-,Andreas Haefliger & Matthias Goerne,"Erlkönig, D. 328, Op. 1",-,31,1,,,,
32,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,26,3,,,,
33,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,7,,,,
34,-,János Bálint,"Carmen, Act III: Entr'acte (for flute and harp)",-,22,3,,,,
35,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Nulla in mundo pax sincera: 1st part,-,5,1,,,,
36,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",68,20,59,,,,
37,-,Stanislav Bunin,"Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,37,1,,,,
38,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",32,22,6,,,,
39,-,강혜정,목련화,-,23,3,,,,
40,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,10,,,,
41,-,"Unidentified Choir, Walter Goehr, Beniamino Gigli & Unidentified Orchestra","Funiculì, funiculà",-,41,4,,,,
42,-,"Bryden Thomson, English Chamber Orchestra & Stephen Hough","Piano Concerto No. 3 in B Minor, Op. 89: II. Larghetto",-,12,1,,,,
43,down,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",13,11,3,,,,
44,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,5,,,,
45,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,5,,,,
46,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,34,,,,
47,-,"Sang-kyung Lee, Mee-pa Yang & Hyun-ji Cheun",연,-,15,1,,,,
48,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,2,,,,
49,-,"André Previn, Julie Rosenfeld & Gary Hoffman","Trio for Piano, Violin and Cello in A Minor, M. 67: I. Modéré",-,49,2,,,,
50,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,6,,,,
51,-,"Luciano Pavarotti, Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","La traviata: Un dì felice, eterea",-,51,1,,,,
52,-,"리처드 용재 오닐, 이성우 & 올리버 파르타쉬-나이니",Der Lindenbaum,-,10,2,,,,
53,-,Stuttgarter Kammerorchester & Karl Münchinger,"Jesu, joy of man's desiring, BWV 147",-,47,2,,,,
54,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,13,1,,,,
55,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Merry Christmas Mr. Lawrence,-,55,1,,,,
56,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 2 in D Minor, Op. 22: 2. Romance. Andante Non Troppo",-,12,4,,,,
57,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,6,1,,,,
58,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado","La traviata, Act 1: ""E strano!"" - ""Ah, fors'è lui"" - ""Sempre libera"" (Edit)",-,6,4,,,,
59,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",89,1,33,,,,
60,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,4,,,,
61,-,Abby Mettry,"2 Pieces for 6 Hands, Tn II/22: II. Romance in A Major",-,27,2,,,,
62,-,Menahem Pressler & Emerson String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,62,1,,,,
63,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,10,,,,
64,down,David Yoo,아 하나님의 은혜로,50,33,4,,,,
65,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",86,30,28,,,,
66,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,3,2,,,,
67,-,"Edoardo Muller, English Chamber Orchestra & José Carreras",Ideale,-,67,1,,,,
68,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,4,,,,
69,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Lungi dal caro bene,-,14,3,,,,
70,-,Evgeni Koroliov,"The Seasons, Op. 37a, TH 135: No. 10, October (Autumn Song)",-,70,1,,,,
71,down,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",57,23,3,,,,
72,up,Xavier de Maistre,Má vlast: The Moldau,96,8,4,,,,
73,-,Arthur Fiedler & Boston Pops Orchestra,"German Dances, K.605: Sleigh Ride, No. 3",-,73,1,,,,
74,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,74,1,,,,
75,-,Gérard Poulet & Itamar Golan,"Sonate No.  3 en ré mineur pour violon & piano, Op. 108 : Adagio",-,25,3,,,,
76,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Concentus Musicus Wien & Erwin Ortner","Die Jahreszeiten (The Seasons), Hob. XXI:3: Der Herbst: 28. Chor: Allegro molto - ""Juhe! Juhe! Der Wein ist da""",-,3,1,,,,
77,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 2 en Ut Mineur, Op. 18: II. Adagio Sostenuto",-,20,4,,,,
78,-,Antonin Kubalek,"Albeniz - Espana, Op. 165: II. Tango",-,78,1,,,,
79,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 2 in B Minor",-,79,1,,,,
80,down,サー・ジョン・バルビローリ & フィルハーモニア管弦楽団,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",21,21,2,,,,
81,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,53,6,75,,,,
82,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,3,,,,
83,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,3,,,,
84,-,John Williams,Asturias,-,84,1,,,,
85,-,"Kyung Wha Chung, Orchestre symphonique de Montréal & Charles Dutoit","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,8,2,,,,
86,-,"Friedrich Gulda, Stuttgart Radio Symphony Orchestra & Joseph Keilberth","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto (Live)",-,86,1,,,,
87,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","La sonnambula, Act 2 Scene 10: No. 14, Aria, ""Ah! non credea mirarti"" (Amina)",-,13,2,,,,
88,-,Royal Philharmonic Orchestra & Walter Weller,Hungarian Dance No. 5 in G Minor,-,88,1,,,,
89,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",When The Saints Go Marching in,-,71,2,,,,
90,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,43,2,,,,
91,-,"Claudio Scimone, I Solisti Veneti & Ugo Orlandi",Mandolin Concerto in C Major: II. Allegro,-,57,1,,,,
92,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Op. 20: No. 7 Sujet - No. 8 Danse Des Coupes (Tempo Di Polacca)",-,92,1,,,,
93,-,Vladimir Ashkenazy,"Waltz No. 11 in G-Flat, Op. 70, No. 1",-,93,1,,,,
94,-,Gil Shaham & 奧菲斯室內樂團,"Romanza Andaluza, Op. 22, No. 1",-,17,5,,,,
95,-,윤민영,제주도의 푸른 밤,-,4,2,,,,
96,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Morgengruss",-,9,6,,,,
97,-,리처드 용재 오닐 & 조이 오브 스트링스,재즈 모음곡 2번 중 왈츠 2,-,10,1,,,,
98,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Psalm 23,-,41,3,,,,
99,-,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,-,6,8,,,,
100,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,8,,,,
