Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,193,,,,
2,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,2,4,,,,
3,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,3,8,,,,
4,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,4,3,,,,
5,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: II. Un bal",-,3,3,,,,
6,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,12,,,,
7,-,강혜정,내맘의 강물,-,7,11,,,,
8,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,21,,,,
9,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,51,1,107,,,,
10,down,Second Suspense,Heroic Undertaking,2,1,113,,,,
11,-,EZEN,"Beethoven-Piano Sonata No.14 in C sharp minor Op.27 No.2, 'Moonlight' III Presto agitato",-,11,1,,,,
12,-,Ensemble DITTO,"브람스 피아노 사중주 1번 g단조, 작품 28 - 집시풍의 론도: 프레스토",-,12,4,,,,
13,up,久石 譲,Summer,16,2,163,,,,
14,up,Mark Petrie,New Dawn,33,2,71,,,,
15,up,Forestella,Dell'amore Non Si Sa,32,3,3,,,,
16,-,"Rolf Lislevand, Pierre Hantaï & Jordi Savall",L'Arabesque - 4ème Livre de Pièces de Viole (Marin Marais),-,16,1,,,,
17,-,Stephen Hough,Caprice espagnole Op. 37,-,17,1,,,,
18,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,15,,,,
19,up,고성현,시간에 기대어,50,5,34,,,,
20,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,12,,,,
21,-,포르테 디 콰트로,Viva La Vida,-,1,11,,,,
22,-,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,2,,,,
23,-,"Norwegian Chamber Orchestra, Truls Mørk & Iona Brown","Cello Concerto No. 2 in D, Hob. VIIb:2: III. Rondo (Allegro) - Cadenza",-,23,3,,,,
24,-,Andreas Trio,Serenade (Arr. L. Schulz for piano trio),-,9,3,,,,
25,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,23,,,,
26,-,Lang Lang,The Entertainer,-,26,3,,,,
27,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,27,1,,,,
28,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,28,1,,,,
29,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 7 in D Minor, Op. 70, B. 141: III. Scherzo",-,18,2,,,,
30,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,7,,,,
31,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,9,9,,,,
32,down,Francisco Germain Becker,Guitar Vibraphone,11,2,21,,,,
33,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,11,,,,
34,-,Kun-Woo Paik,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,16,4,,,,
35,-,Secret Garden,Serenade To Spring,-,1,48,,,,
36,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 2. Aus meinen Tränen sprießen",-,36,2,,,,
37,-,John Williams,"Suite española, Op. 47: No. 5, Asturias (Leyenda)",-,37,3,,,,
38,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,7,,,,
39,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,13,,,,
40,-,Jean-Yves Thibaudet,Rêverie,-,40,1,,,,
41,-,신영옥,저 구름 흘러가는 곳,-,13,12,,,,
42,-,"Allegri String Quartet, Eric Robertson & James Campbell",Chanson de matin,-,32,2,,,,
43,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,13,,,,
44,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,26,,,,
45,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,6,,,,
46,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,13,,,,
47,-,Tasmin Little & Piers Lane,Caprice viennois Op. 2,-,23,2,,,,
48,-,Friedrich Gulda,Aria (Solo Version),-,48,1,,,,
49,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No.1 In G Major, Op.40",-,24,3,,,,
50,-,Plácido Domingo,Eternally,-,2,18,,,,
51,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,16,,,,
52,-,Royal Philharmonic Orchestra & Claire Gibault,"Symphony No.8 in B Minor, D. 759: I. Allegro moderato",-,19,8,,,,
53,-,Francisco Araiza & Münchner Rundfunkorchester,Das Land des Lächelns: Dein ist mein ganzes Herz,-,4,10,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,6,,,,
55,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,41,2,,,,
56,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,17,,,,
57,down,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",29,16,3,,,,
58,-,Il Gardellino,Oblivion,-,7,24,,,,
59,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,3,,,,
60,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,11,6,,,,
61,-,장주훈 & 유건우,"Schumann: Liederkreis, Op.24 - 9. Mit Myrthen und Rosen",-,58,2,,,,
62,-,Yo-Yo Ma & Emanuel Ax,"Song Without Words in D Major, Op. 109",-,8,3,,,,
63,-,리처드 용재 오닐,Passagalia,-,6,8,,,,
64,-,Alice Sara Ott,Valzer,-,64,1,,,,
65,-,Various Artists,기다리는 마음,-,65,1,,,,
66,-,"Murray Perahia, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 1 in G Minor, Op. 25: I. Molto allegro con fuoco",-,66,2,,,,
67,-,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,-,23,25,,,,
68,-,"Dmitry Yablonsky, Konstantin Scherbakov & Russian Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso",-,4,3,,,,
69,-,Stephen Hough,Siciliano Op. 42 No. 2,-,69,1,,,,
70,-,"L'Orchestre de la Suisse Romande, Guillaume Tourniaire, Le Motet de Genève, Dietrich Henschel, Inger Dam-Jensen & Sophie Koch","Peer Gynt, Op. 23: XVI. Danse d'Anitra",-,7,4,,,,
71,-,"New Princess Theatre Orchestra, John McGlinn & Dame Kiri Te Kanawa","Oh, Kay!: Someone to watch over me (Ira Gershwin: orch. Hilding Anderson)",-,40,2,,,,
72,-,Christopher Park,"Lilacs, Op. 21-5",-,55,1,,,,
73,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,17,8,,,,
74,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,13,,,,
75,-,김정원,"즉흥곡 G플랫 장조, Op.90-3",-,7,7,,,,
76,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,20,4,,,,
77,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,2,,,,
78,-,Detroit Symphony Orchestra & Neeme Järvi,Andante festivo,-,78,1,,,,
79,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Guitar Quintet in D Major, G. 448: IV. Fandango (Excerpt)",-,69,4,,,,
80,-,"Catherine Naglestad, Jason Smith, Werner Bind, Kenneth Roberson, John Daszak, Steven Humes, Christian Rieger, Rudiger Trebes, Raymond Very, Ulrich Ress, Alfred Kuhn, Wolfgang Koch, Adrian Sampetrean, Klaus Basten, Elmar Schloter, Marcel Gorg, Ingolf Kumbr","Doktor Faust, Scene I: ""Sie nah'n! Der Fürst, die Fürstin! O schauet! O Pracht!""",-,77,2,,,,
81,-,Pablo Casals,El Cant del Ocells,-,13,3,,,,
82,-,오현명,그집앞,-,36,5,,,,
83,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Plaisir d'amour,-,77,2,,,,
84,down,I Salonisti,Nearer My God to Thee,76,5,96,,,,
85,-,"Sir Colin Davis, Montserrat Caballé & Orchestra of the Royal Opera House, Covent Garden","Tosca, Act 2: ""Vissi D'arte, Vissi D'amore""",-,85,1,,,,
86,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",100,14,17,,,,
87,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,50,,,,
88,-,Stephen Hough,Waltz in A flat Op. 2,-,88,1,,,,
89,-,Julius Drake & Ian Bostridge,Dichterliebe Op. 48: Wenn ich in deine Augen seh,-,89,1,,,,
90,-,Francesco Mazzarini,Tribulations Towards Awareness,-,71,2,,,,
91,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,7,,,,
92,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,8,,,,
93,-,Mats Bergström,Gran Vals : Gran Vals,-,3,22,,,,
94,-,Grace Davidson & Academy of Ancient Music,"Nulla in mundo pax sincera, RV 630: I. Nulla in mundo pax sincera",-,94,1,,,,
95,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Introduction Et Marche Royale Du Lion,-,45,3,,,,
96,-,Yun Jung Huh,Cello Blossom,-,76,1,,,,
97,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,119,,,,
98,-,"Gil, Byeong-Min",A Poor Confession,-,98,1,,,,
99,-,The Piano Guys,Rewrite the Stars,-,20,2,,,,
100,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",92,2,172,,,,
