Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,44,,,,
2,up,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 72, No. 10 in E Minor - Allegretto Grazioso",2,2,4,,,,
3,-,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat, R. 504: I. Allegro ma poco",-,2,1,,,,
4,up,Mark Petrie,New Dawn,7,2,4,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,124,,,,
6,-,New York Philharmonic & Zubin Mehta,The Great Gate of Kiev from Pictures at an Exhibition,-,6,2,,,,
7,-,André Rieu,"Waltz, No. 2",-,2,4,,,,
8,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,8,2,,,,
9,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,7,,,,
10,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,5,,,,
11,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,7,2,,,,
12,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,7,,,,
13,-,"Benzo Casellato, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Roberta Benaglio & Tullio Serafin","Lucia di Lammermoor (1997 - Remaster), Act III, Scena prima: Il dolce suono mi colpi di sua voce! ... Ardon gli incensi (Lucia/Raimondo/Normanno/Coro)",-,13,1,,,,
14,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,4,,,,
15,up,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",17,2,4,,,,
16,-,Arthur Rubinstein,"Grande valse brillante in E-Flat Major, Op. 18",-,16,3,,,,
17,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,15,,,,
18,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,40,,,,
19,-,Daniel Barenboim,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,19,1,,,,
20,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in C major, hob. I:97: III. Menuet - Allegretto - Trio",-,20,1,,,,
21,-,Moony,비처럼 음악처럼,-,21,1,,,,
22,-,Yekwon Sunwoo,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,14,4,,,,
23,up,C Project Classic,드보르자크 : 유모레스크 작품번호 101-7 내림사장조,84,9,8,,,,
24,-,장영주 & Sandra Rivers,"La Capricieuse, Op. 17",-,7,7,,,,
25,-,Beaux Arts Trio,"Piano Trio in G, H. XV. No. 25 - ""Gipsy"": III. Rondo all'Ongarese (Presto)",-,25,1,,,,
26,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,2,,,,
27,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",8,3,23,,,,
28,-,정경 & 오페라마 심포니 오케스트라,"통증, 너를 기억하는 신호",-,28,1,,,,
29,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante",-,29,1,,,,
30,-,Ruth Slenczynska,"Grandes études de Paganini, S. 141: No. 2 Andante",-,30,1,,,,
31,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,7,,,,
32,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra","Carmen : Couplets: ""Votre toast, je peux vous le rendre""",-,32,1,,,,
33,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,4,3,,,,
34,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,22,2,,,,
35,-,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,22,1,,,,
36,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,3,,,,
37,-,Adam Paul Courtenay Burns & Jez Burns,Tension Zone,-,37,1,,,,
38,-,Jinho Hong,"Pavane pour une infante défunte, M. 19 (feat. 조윤성)",-,38,1,,,,
39,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,12,6,,,,
40,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,7,,,,
41,-,"Arthur Rubinstein, Chicago Symphony Orchestra & Fritz Reiner","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII",-,41,1,,,,
42,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",49,2,124,,,,
43,-,"Ildar Abdrazakov, Orchestre Métropolitain de Montréal & Yannick Nézet-Séguin","Attila: ""Mentre gonfiarsi l'anima""",-,43,1,,,,
44,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Allegro moderato",-,43,2,,,,
45,-,"Sherrill Milnes, Lamberto Gardelli, Royal Philharmonic Orchestra & Ruggero Raimondi","Attila, Prologue: ""Tardo per gli anni, e tremulo""",-,45,1,,,,
46,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,9,4,,,,
47,-,"조수미, Prague Philharmonia & Ondrej Lenárd",The Bohemian Gir: I Dreamt I Dwelt in Marble Halls,-,47,2,,,,
48,-,David Russell,Recuerdos de la Alhambra,-,48,1,,,,
49,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,7,1,,,,
50,-,Pierre Barbizet & Christian Ferras,"Violin Sonata No. 5 in F Major, Op. 24, ""Spring"": I. Allegro (Opening)",-,16,2,,,,
51,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,19,2,,,,
52,-,David Garrett & Nicole Scherzinger,Io Ti Penso Amore (feat. Nicole Scherzinger),-,52,2,,,,
53,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,12,,,,
54,-,임동혁,19 Nocturnes: No. 8 in D flat major Op. 27 No. 2,-,54,1,,,,
55,-,"Evgeny Nesterenko, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco: Oh, Chi Piange? . del Futuro Nel Buoio Discerno",-,55,1,,,,
56,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",67,22,24,,,,
57,-,Sonatori de la Gioiosa Marca & Cecilia Bartoli,"Tu ch' hai le penne, amore",-,57,1,,,,
58,-,MIK 앙상블,"Suite bergamasque, L. 75: III. Clair de lune",-,14,3,,,,
59,-,Rudolf Buchbinder,"Piano Sonata No. 30 in E major, Op. 109: I. Vivace ma non troppo",-,59,2,,,,
60,-,Mischa Maisky & Pavel Gililov,"Après un Rêve, Op. 7, No. 1",-,60,1,,,,
61,-,강혜정,내맘의 강물,-,7,3,,,,
62,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,6,4,,,,
63,-,The Raphael Trio,"Piano Trio in D Major, Op. 5: I. Allegro molto moderato",-,20,2,,,,
64,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",38,3,18,,,,
65,-,"Charlotte Church, Sian Edwards & Jeremy Backhouse",The Water Is Wide,-,10,3,,,,
66,-,Aquarelle Guitar Quartet,Zorba the Greek: The Fire Inside (Arr. V. Bessas for Guitar Quartet),-,36,1,,,,
67,-,고성현,시간에 기대어 (Instrumental),-,24,1,,,,
68,down,고성현,인생이란,34,8,4,,,,
69,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,81,,,,
70,-,Michael Kolk & Jeffrey McFadden,Il barbiere di Siviglia: Overture,-,70,1,,,,
71,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,34,,,,
72,-,"London Symphony Orchestra, Jack Brymer & Sir Colin Davis","Clarinet Concerto in A, K. 622: II. Adagio",-,72,1,,,,
73,-,Plácido Domingo & Lee Holdridge,Siboney,-,18,1,,,,
74,-,Julius Drake & Ian Bostridge,"Frühlingsglaube, D.343",-,74,1,,,,
75,-,유승공,님이 오시는지,-,18,4,,,,
76,-,Boris Pergamenschikow & 파벨 길리로프,"Beau soir, L. 6 (Arr. A. Gretchaninov for Cello & Piano)",-,71,1,,,,
77,-,Richard King & Susan Teicher,Litanei Auf Das Fest Aller Seelen,-,77,1,,,,
78,-,"Rolando Villazón, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: Che gelida manina (Live)",-,78,1,,,,
79,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,16,5,,,,
80,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",-,80,1,,,,
81,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,7,,,,
82,-,"Eugene Ormandy, The Philadelphia Orchestra & Gregor Piatigorsky","Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,5,5,,,,
83,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 104 in D Major, Hob. I:104 ""London"": IV. Finale (Spiritoso)",-,83,1,,,,
84,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,7,,,,
85,-,Evgeny Kissin,Widmung,-,18,3,,,,
86,-,"Sir Simon Rattle, London Philharmonic Orchestra, Glyndebourne Chorus & Harolyn Blackwell","Porgy and Bess, Act I, Scene 1: Summertime",-,17,2,,,,
87,-,박유신 & 플로리안 울리히,"Dichterliebe, Op. 48 : Im wunderschönen Monat Mai",-,87,1,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,82,2,,,,
89,-,James Galway & Phillip Moll,"Serenade (Ständchen, D. 957)",-,31,1,,,,
90,down,久石 譲,Summer,25,2,100,,,,
91,up,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",96,34,2,,,,
92,down,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",85,71,21,,,,
93,-,Pavel Haas Quartet,"String Quartet No. 14 Death and the Maiden in D Minor, D. 810: III. Scherzo. Allegro molto",-,50,2,,,,
94,-,I Salonisti,Nearer My God to Thee,-,5,66,,,,
95,-,"Carlo Bergonzi, Philharmonia Orchestra & Nello Santi","Rigoletto, Act III - La donna e mobile",-,78,3,,,,
96,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,9,,,,
97,down,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",69,10,9,,,,
98,-,Justin Taylor,"Minuet in G Major, BWV Anh. 114 (App. D)",-,98,1,,,,
99,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,77,1,,,,
100,-,零感音樂,貝多芬第五號小提琴奏鳴曲 春 (Arr. for Music Box),-,100,1,,,,
