Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",1,1,4,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,56,,,,
3,up,Francisco Germain Becker,Piano Manouche,3,1,18,,,,
4,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,4,4,,,,
5,-,RIAS-Symphonie-Orchester & Ferenc Fricsay,"Annen-Polka, Op. 137",-,5,1,,,,
6,-,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,-,6,5,,,,
7,up,Francisco Germain Becker,Guitar Vibraphone,8,2,11,,,,
8,-,Ensemble DITTO,생상 : 동물의 사육제 - 백조,-,8,1,,,,
9,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,1,,,,
10,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,10,4,,,,
11,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 1 in G Major: I. Moderato,-,11,1,,,,
12,-,Peter Schreier & András Schiff,"Winterreise, D. 911: No. 24, Der Leiermann",-,12,1,,,,
13,-,"Maxim Vengerov, Vag Papian, Virtuosi, I Virtuosi Italiani, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Mélodie Op.42 No.3,-,13,1,,,,
14,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Waltz from String Serenade,36,4,8,,,,
15,-,Francisco Araiza & Münchner Rundfunkorchester,Granada,-,4,3,,,,
16,-,"Pierre Pierlot, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard",Oboe Concerto in C Major: I. Larghetto,-,16,1,,,,
17,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,16,3,,,,
18,-,Wilhelm Backhaus,"Waldszenen, Op. 82: No. 1, Eintritt",-,18,1,,,,
19,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,57,4,15,,,,
20,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,12,3,,,,
21,-,규빈,나의 어린 시절 그 친구들이 내 보물이라네,-,21,1,,,,
22,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,22,2,,,,
23,-,장지혜,짐노페디 1번,-,23,3,,,,
24,-,Gil Shaham & 奧菲斯室內樂團,Liebesleid,-,24,1,,,,
25,-,"Werner Hollweg, Vienna Philharmonic & Helmut Froschauer","Xerxes, HWV 40, Act I: ""Ombra mai fu"" (Largo)",-,25,1,,,,
26,-,Tasmin Little & John Lenehan,La Gitana (Zigeunerlied),-,26,1,,,,
27,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,11,,,,
28,-,Leonard Slatkin & The BBC Symphony Orchestra,"Clavierbuchlein, Book II for Anna Magdalena Bach: Aria, BWV 508 (arr. O. Klemperer)",-,28,1,,,,
29,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,4,,,,
30,-,Erich Kunzel & Cincinnati Pops Orchestra,Danse Macabre,-,19,1,,,,
31,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",33,2,56,,,,
32,-,Orchestre du Festival de Baalbek,Pulcinella (Excerpt),-,32,1,,,,
33,-,Vladimir Ashkenazy,"Nocturne No. 9 in B, Op. 32, No. 1",-,28,1,,,,
34,-,Philippe Entremont,"Nocturne in E-Flat Major, Op. 9, No. 2 (Remastered)",-,10,1,,,,
35,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,38,6,34,,,,
36,down,"朗帕爾, Alexandre Lagoya, 克勞德·波林, Daniel Humair & Guy Pedersen",Tendre from Picnic Suite,25,25,2,,,,
37,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,1,,,,
38,-,이재윤,지금 이 순간,-,8,10,,,,
39,-,"Heinrich Schiff, André Previn & Vienna Philharmonic","Cello Concerto in B Minor, Op. 104: 1. Allegro",-,30,1,,,,
40,-,Inessa Galante,Vocalise Op.34,-,40,4,,,,
41,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 4. Allegro non troppo (Live at Symphony Hall, Boston / 2017)",-,41,1,,,,
42,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: II. Romanze -Andante",-,11,2,,,,
43,-,Christopher Parkening,Capricho Arabe (Serenata),-,17,1,,,,
44,-,Jérôme Ducros,À Chloris,-,38,3,,,,
45,-,Mario Lanza & Constantine Callinicos,"Drink, Drink, Drink (From ""The Student Prince"")",-,31,1,,,,
46,-,Philharmonix,Bohemian Rhapsody (Philharmonix Version),-,13,1,,,,
47,-,The Priests,Amazing Grace,-,41,5,,,,
48,-,"Werner Thomas-Mifune, Munich Chamber Orchestra & Hans Stadlmair","Tannhauser: O du, mein holder Abendstern (Arr. for Cello & Orchestra)",-,35,2,,,,
49,down,Maksim,Appassionata,30,13,4,,,,
50,-,Bin Huang & Hyun-Sun Kim,ヴィターリ: シャコンヌ ト短調,-,50,1,,,,
51,-,"Agnes Baltsa, Janet Perry, Vienna Philharmonic & 헤르베르트 폰 카라얀","Der Rosenkavalier, Op. 59, Act 2: ""Mir ist die Ehre widerfahren""",-,8,3,,,,
52,-,Amsterdam Sinfonietta & Candida Thompson,"Souvenir de Florence, Opus 70: IV. Allegro Vivace",-,37,1,,,,
53,-,Claudio Scimone & I Solisti Veneti,"Oboe Concerto in D Minor, Op. 9, No. 2: I. Allegro",-,46,1,,,,
54,-,Varios Artistas,Light Cavalry,-,5,4,,,,
55,down,久石 譲,Summer,34,2,38,,,,
56,-,Rudolf Kerer,"24 Preludes, Op. 28: Prelude No. 15 in D flat major, Op. 28, No. 15, ""Raindrop""",-,56,1,,,,
57,-,"Michel Plasson, Wolff, Orchestre du Capitole de Toulouse, José Alberto Giaimo & J.A. Giaimo",Estudiante,-,38,1,,,,
58,-,Jessye Norman & Irwin Gage,Wesendonck Lieder (1995 Remastered Version): I. Der Engel,-,58,1,,,,
59,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,46,1,,,,
60,-,Philharmonia Orchestra & Sir Charles Mackerras,The Bartered Bride (Sung In English): Overture,-,26,1,,,,
61,-,"Camille Thomas, Alexandre Bloch & Orchestre National de Lille","Harmonies des bois, Op. 76: II. Les larmes de Jacqueline",-,61,1,,,,
62,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,9,,,,
63,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,26,6,,,,
64,-,Artur Schnabel,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": I. Allegro con brio",-,64,1,,,,
65,-,"Robert Bonfiglio, Andre Emelianoff, New York Chamber Symphony & Gerard Schwarz","Bachianas Brasileiras No. 5, W389: I. Aria. Cantilena (Arr. for Harmonica & 8 Cellos)",-,9,2,,,,
66,down,Emil Edlinger & Hungarian National Philharmonic,Carmen Suite No. 2: II. Habanera,63,63,2,,,,
67,up,I Salonisti,Nearer My God to Thee,93,5,54,,,,
68,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,33,,,,
69,-,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",-,27,2,,,,
70,-,"Maria João Pires, Augustin Dumay & Jian Wang","Piano Trio in G Major, K. 496: 3. Allegretto (Thema mit 6 Variationen)",-,70,1,,,,
71,-,Göran Söllscher,Cavatina (Arr. John Williams),-,71,1,,,,
72,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,45,2,,,,
73,-,Stewart Goodyear,"6 Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,73,1,,,,
74,-,Mikhail Pletnev,"Six Minuets, WoO 10: No. 2 in G Major",-,58,4,,,,
75,-,Camerata of St. Andrew & Leonard Friedman,Johann Pachelbel: Canon in D,-,75,1,,,,
76,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,12,1,,,,
77,down,Quatuor Ébène,"String Quartet No. 5 in A Major, Op. 18 No. 5: II. Menuetto",14,7,4,,,,
78,-,"Jürgen Geisselbrecht, Peter Marschik, 빈 소년 합창단, Marie Wolf, Walter Würdinger, Heinz Hromada, Andrea Mikulitsch, Alexander Rot & Thomas Henkes",El Condor Pasa (Bolivia),-,69,2,,,,
79,-,"Roger Boutry, Orchestre De La Garde Republicaine & Maurice André","Tritsch-Tratsch-Polka, Op. 214 (Arr. Pichaureau for Trumpet and Orchestra)",-,70,1,,,,
80,-,SoloDuo,"French Suite No. 5, BWV 816: I. Allemande",-,72,2,,,,
81,-,Jos van Immerseel & Thomas E. Bauer,Der Wegweiser,-,81,1,,,,
82,-,"Alison Balsom, BBC Scottish Symphony Orchestra & Lawrence Renes",Trumpet Concerto in A-Flat Major: I. Andante - Allegro energico,-,82,1,,,,
83,-,The Piano Guys,Ode to Joy to the World,-,80,1,,,,
84,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"4 Symphonic Interludes from ""Intermezzo, Op. 72"", TrV 246a: No. 2, Träumerei am Kamin. Ruhig schwebend (Live)",-,32,1,,,,
85,-,Mariss Jansons & Concertgebouworkest,"Symphony No. 10 in E Minor, Op. 93: III. Allegretto (Live)",-,85,1,,,,
86,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: II. Rondo (Allegro)",-,12,1,,,,
87,-,Evgeny Kissin,"Fantasy in C Major ""Wanderer"" - Solo piano: Allegro",-,46,1,,,,
88,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",83,20,26,,,,
89,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,8,4,,,,
90,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",66,20,43,,,,
91,-,이창열,Prelude and Fugue in C major BWV 846,-,65,15,,,,
92,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,2,,,,
93,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,2,,,,
94,-,Manon Clément,Railroad Man,-,94,1,,,,
95,-,"Unidentified Choir, Walter Goehr, Beniamino Gigli & Unidentified Orchestra","Funiculì, funiculà",-,41,2,,,,
96,-,Die Singphoniker,We 3 Kings of Orient Are: We Three Kings of Orient Are,-,96,1,,,,
97,-,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, El Invierno. Concierto en F Minor Op. 8 No. 4: Allegro non Molto",-,40,1,,,,
98,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",85,20,29,,,,
99,-,National Philharmonic Orchestra & Willi Boskovsky,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,99,1,,,,
100,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,30,,,,
