Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,26,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,26,,,,
3,up,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,5,3,5,,,,
4,up,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",7,4,2,,,,
5,down,Karl Haas & London Baroque Ensemble,"11 Mödling Dances, WoO 17: No. 10, Waltz in D Major",2,2,4,,,,
6,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,2,,,,
7,up,I Salonisti,Nearer My God to Thee,10,5,26,,,,
8,-,이재윤,지금 이 순간,-,8,7,,,,
9,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,2,,,,
10,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,6,2,,,,
11,-,"Mariss Jansons, Bavarian Radio Symphony Orchestra, Diana Damrau & Anton Barakhovsky","Vier Letzte Lieder, Op. 150, TrV 296: No. 3, Beim Schlafengehen",-,11,1,,,,
12,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,12,1,,,,
13,-,Seraphim Trio,"Piano Trio, Op. 11: 2. Andante espressivo",-,13,1,,,,
14,-,Shin-ichi Fukuda,Romance for Tree,-,14,1,,,,
15,-,Christoph Eschenbach & Filarmónica de Viena,"Carnival Overture, Op. 92 (Live)",-,5,1,,,,
16,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 4, Mazeppa (Presto)",-,16,1,,,,
17,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,17,1,,,,
18,-,Royal Philharmonic Orchestra,Peer Gynt Suite No.1 - Morning,-,18,1,,,,
19,-,정경화 & Phillip Moll,Liebesfreud,-,19,2,,,,
20,-,London Symphony Orchestra & Hermann Scherchen,"Capriccio Espagnol, Op 34: Capriccio Espagnol, Op 34",-,20,1,,,,
21,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",46,4,20,,,,
22,-,Secret Garden,Serenade To Spring,-,1,5,,,,
23,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,23,2,,,,
24,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,3,,,,
25,up,久石 譲,Summer,69,2,8,,,,
26,-,"Prague National Theatre Choir, Prague National Theatre Orchestra & Karl Ancerl","Nabucco: ""Slaves' Chorus""",-,26,1,,,,
27,-,"Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Going Home (based on Largo from 9th Symphony 'From the New World'),-,4,1,,,,
28,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",27,2,26,,,,
29,-,Ingrid Kertesi,"Schweigt Stille, Plaudert Nicht!, BWV 211, ""Coffee Cantata"" (excerpts): Aria: Ei! Wie Schmeckt Der Coffee Susse (Soprano)",-,7,2,,,,
30,-,Australian Chamber Orchestra & Christopher Lyndon Gee,Gli Ucceli (The Birds): IV. L'Usignuolo (The Nightingale),-,30,1,,,,
31,-,London Symphony Orchestra,交響曲 第8番 ロ短調「未完成」 D.759/第1楽章:アレグロ・モデラート,-,31,1,,,,
32,-,"Clara Haskil, Henry Swoboda & Winterthur Symphony Orchestra","Piano Concerto No. 20 In D Minor, K. 466: II. Romance",-,32,1,,,,
33,down,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,"Prelude: English Suite No. 2 in A minor, BWV 807",19,12,6,,,,
34,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,7,2,,,,
35,down,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",20,3,19,,,,
36,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in C Major, No.1, Op. 10",-,13,1,,,,
37,-,Mark Padmore & Paul Lewis,Winterreise - Part I: Einsamkeit,-,37,1,,,,
38,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",-,38,1,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,39,1,,,,
40,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,23,1,,,,
41,-,Royal Philharmonic Orchestra,Bolero,-,41,1,,,,
42,-,"English Chamber Orchestra, Giuliano Carella & Sumi Jo",Faust: Air des Bijoux [Marguerite],-,42,1,,,,
43,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,36,1,,,,
44,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,39,9,26,,,,
45,-,"Warsaw National Philharmonic Orchestra, Witold Rowicki & Sviatoslav Richter","Concerto No. 5 for Piano and Orchestra in G Major, Op. 55: I. Allegro con brio",-,45,1,,,,
46,-,Alfred Cortot,"3 Waltzes, Op. 64: No. 1 in D-Flat Major, ""Minute""",-,46,1,,,,
47,-,"Vienna Boys Choir, Gerald Wirth & Richard Oesterreicher Snr.",Supreme,-,47,1,,,,
48,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,2,,,,
49,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","L'amico Fritz, Act 2 Scene 2: ""Suzel, buon dì. … Che dite mai?"" (Fritz, Suzel)",-,18,1,,,,
50,-,Herbert von Karajan & Berlin Philharmonic,"The Hebrides Overture, Op.26 'Fingal's Cave' (2005 Remastered Version)",-,50,1,,,,
51,-,"Christine Schafer, James Taylor, Thomas Quasthoff, Helmuth Rilling & Stuttgart Bach Collegium","Schweigt Stille, Plaudert Nicht, BWV 211, ""Coffee Cantata"": Aria: Ei, Wie Schmeckt Der Coffee Susse (Soprano)",-,51,1,,,,
52,-,Iona Brown,"Two Elegaic Melodies, Op.34: The Spring",-,14,2,,,,
53,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,19,1,,,,
54,-,Orchestre symphonique de Montréal & Charles Dutoit,Pines of Rome: No. 3. The Pines of the Janiculum (I pini del Gianicolo),-,16,1,,,,
55,-,강주미 & 손열음,"3 Romances, Op. 22: III. Leidenschaftlich schnell",-,35,1,,,,
56,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,3,,,,
57,-,"Salvatore Licitra, London Symphony Orchestra & Carlo Rizzi",Tosca: Recondita armonia,-,57,1,,,,
58,-,Radu Lupu,"6 Piano Pieces, Op. 118: VI. Intermezzo in E-Flat Minor",-,58,1,,,,
59,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",-,59,1,,,,
60,-,Giulio Tampalini,Feste lariane,-,60,1,,,,
61,down,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",34,3,10,,,,
62,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"I vespri siciliani, Act I: Overture",-,62,1,,,,
63,-,"Inessa Galante, London Musici & Mark Stephenson",Lascia Ch'io Pianga (Rinaldo),-,7,1,,,,
64,-,Cherubini Quartet,Streichquartett Nr.6 f-moll op.80: I. Allegro assai - Presto,-,64,1,,,,
65,-,"Andras Adorjan, Hans Stadlmair & Munich Chamber Orchestra","Flute Concerto No. 1 in G Major, Op. 30: I. Allegro",-,65,1,,,,
66,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",76,20,23,,,,
67,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Jean Laforge, Maria Callas & Choeurs Rene Duclos","Carmen, WD. 31, Act I: L'amour est un oiseau rebelle (Carmen, Chorus) [Habanera]",-,67,1,,,,
68,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,2,,,,
69,up,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",94,12,2,,,,
70,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,3,,,,
71,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,18,,,,
72,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",55,20,4,,,,
73,-,"Berliner Sinfonie-Orchester, Michael Schoenwandt, Michael Schonwandt, Berliner Symphoniker, David Abramovitz & Natalie Dessay","Frühlingsstimmen, Op. 410",-,18,2,,,,
74,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,1,,,,
75,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,36,1,,,,
76,-,Global Journey,"Overture ""The Hebrides"" Op.26 (Fingal's Cave)",-,76,1,,,,
77,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",73,20,8,,,,
78,-,Douglas Boyd & 마리아 주앙 피르스,"3 Romances, Op. 94: No. 2 Einfach, innig",-,53,2,,,,
79,-,Yehudi Menuhin & Bath Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air on a G String",-,79,1,,,,
80,-,"Helga Dernesch, Victor Braun, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Tannhäuser, WWV 70 - Paris version, Act III: ""Beglückt darf nun dich, o Heimat"" (Pilgrims Chorus)",-,49,1,,,,
81,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Grande Polonaise",-,23,1,,,,
82,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,82,1,,,,
83,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,3,,,,
84,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,42,2,,,,
85,-,Jean-Guihen Queyras & Alexandre Tharaud,"Léocadia, FP. 106: Les Chemins de l'amour (Arr. for cello and piano)",-,85,1,,,,
86,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,30,10,15,,,,
87,-,Claudio Scimone & I Solisti Veneti,The Birds: V. [The Cuckoo],-,87,1,,,,
88,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,2,,,,
89,-,"Ben Kim, Concertgebouw Chamber Orchestra & Michael Waterman","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,89,1,,,,
90,-,Jérôme Ducros,À Chloris,-,38,2,,,,
91,-,Viktoria Mullova,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: 3. Sarabande",-,20,3,,,,
92,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,33,1,,,,
93,-,Julia Schechtman,"Die Fledermaus: Act II - ""Mein Herr Marquis""",-,93,1,,,,
94,-,Eugene Ormandy & The Philadelphia Orchestra,Gayane: Sabre Dance,-,52,1,,,,
95,-,"Anita Priest, Los Angeles Philharmonic & Zubin Mehta",IIb. Maestoso - Più allegro - Molto allegro,-,51,2,,,,
96,-,Staatliches Wiener Volksopernorchester,Die Lustige Witwe (The Merry Widow): Danilo: Da Geh' Ich Zu Maxim,-,96,1,,,,
97,-,Francesco Cafiso & Riccardo Arrighini Trio,Chloe meets Gershwin,-,56,1,,,,
98,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,8,,,,
99,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,5,1,,,,
100,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,1,18,,,,
