Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,131,,,,
2,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,6,,,,
3,-,로스앤젤레스 체임버 오케스트라 & Nancy Allen,"Ma mere l'oye: Laideronnette, imperatrice des pagodes: Reverie",-,3,1,,,,
4,-,James Ehnes & Andrew Armstrong,"Violin Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,4,10,,,,
5,-,フィラデルフィア管弦楽団 & リッカルド・ムーティ,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": I. Allegro",-,3,1,,,,
6,-,Thomas Hampson,Hard Times Come Again No More,-,6,4,,,,
7,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,7,2,,,,
8,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,211,,,,
9,-,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,7,5,,,,
10,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Symphony No. 4 in G Major: I. Bedachtig. Nicht eilen - Recht gemachlich,-,10,1,,,,
11,-,Amsterdam Guitar Trio,"L'Autumno (Autumn, RV 293): Concerto No. 3 in F Major: I. Allegro (Arr. G Major)",-,11,1,,,,
12,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,5,6,,,,
13,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,18,,,,
14,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,47,1,125,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,15,4,,,,
16,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,82,6,133,,,,
17,-,Karl Leister & Ferenc Bognár,"Clarinet Sonata in E-Flat Major, MWV Q15: III. Allegro moderato",-,12,4,,,,
18,-,강석우,4월의 숲속 (Vn Ver.),-,18,2,,,,
19,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,9,,,,
20,-,Ephraim van IJzerlooij,ANTONÍN DVOŘÁK: Cello Concerto no. 2 in B Minor I. Allegro,-,14,2,,,,
21,up,Mark Petrie,New Dawn,44,2,89,,,,
22,-,Jordi Savall,"Music For The Royal Fireworks, HWV 351 - Overture",-,22,2,,,,
23,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,22,,,,
24,-,Kentaro Haneda,ラ・カリファ,-,24,1,,,,
25,-,Kuijken Quartet,"String Quartet in D Minor, K. 421 (417b): III. Menuetto - Allegretto",-,25,4,,,,
26,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,16,,,,
27,-,조수미,Kazabue 바람이 머무는 날,-,5,20,,,,
28,up,Forestella,Dell'amore Non Si Sa,33,3,20,,,,
29,-,Miriam Stockley,Alla notte - Adagio,-,29,1,,,,
30,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,19,,,,
31,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","Geschichten aus dem Wienerwald (Walzer, op. 325)",-,31,3,,,,
32,-,정경화 & Phillip Moll,Praeludium and Allegro,-,4,9,,,,
33,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,7,,,,
34,up,久石 譲,Summer,49,2,181,,,,
35,-,Fritz Kreisler,"Caprice Viennpois, Op.2",-,35,1,,,,
36,-,Leon Fleisher & Katherine Jacobson,Graceful Ghost Rag (Arr. William Grossman),-,22,5,,,,
37,-,Vladimir Ashkenazy,"Mazurka No. 25 in B Minor, Op. 33, No. 4",-,37,1,,,,
38,-,Chloe Flower,POPSICAL,-,33,8,,,,
39,-,"Ingo Goritzki, Paul Angerer & Südwestdeutsches Kammerorchester Pforzheim","Concerto for Oboe in C Major, K. 314: III. Rondo: Allegro",-,11,3,,,,
40,up,"Paul Tortelier, André Previn & 정경화","Piano Trio No. 1 in D Minor, Op. 63: I. Mit Energie und Leidenschaft",71,40,3,,,,
41,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,28,6,,,,
42,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,5,11,,,,
43,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,9,,,,
44,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,30,4,,,,
45,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,15,,,,
46,-,Evgeny Kissin,"Fantasy in C Major ""Wanderer"" - Solo piano: Allegro",-,46,2,,,,
47,-,Olivier Godin & Julie Boulianne,"2 Mélodies sur des Poèmes de Guillaume Apollinaire, FP 131: 1. Le pont",-,47,1,,,,
48,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,57,,,,
49,-,Maxim Vengerov & Itamar Golan,Schön Rösmarin,-,18,4,,,,
50,-,The Philadelphia Orchestra,Fanfare for the Common Man,-,17,8,,,,
51,-,Vladimir Horowitz,"Mazurka in C-Sharp Minor, Op. 41, No. 1",-,51,1,,,,
52,down,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,5,4,7,,,,
53,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,9,2,,,,
54,-,Murray Perahia,"Consolation No. 3 in D Flat Major, S. 172: Lento placido",-,7,9,,,,
55,-,Jérôme Ducros,À Chloris,-,38,9,,,,
56,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,15,,,,
57,down,포레스텔라,In Un'Altra Vita,3,3,20,,,,
58,-,Arthur Rubinstein,"Quatre mazurkas, Op. 41: No. 2 in E Minor",-,58,1,,,,
59,-,The BBC Symphony Orchestra & Maxim Shostakovich,The Gadfly Suite Op. 97a: VIII. Romance,-,12,8,,,,
60,-,"Anne Sofie von Otter, Bengan Jansson & Kalle Moraeus",Bred dina vida vingar,-,14,6,,,,
61,-,"Unidentified Choir, Walter Goehr, Beniamino Gigli & Unidentified Orchestra","Funiculì, funiculà",-,41,5,,,,
62,-,Concertgebouw Chamber Orchestra & 조수미,"""Nulla in Mundo Pax Sincera"", RV 630: I. Larghetto",-,30,5,,,,
63,-,신영옥,Besame Mucho,-,63,2,,,,
64,-,Yiruma & Sumi Jo,Cuore Indigo,-,17,2,,,,
65,-,서울 모테트 합창단,하나님께 찬송드리세,-,65,1,,,,
66,-,"야샤 하이페츠, 아르투르 루빈스타인 & 그레고르 피아티고르스키","Piano Trio in A minor, Op. 50: I. Pezzo elegiaco: Moderato assai - Allegro giusto",-,66,1,,,,
67,-,정명화,Anton Rubinstein : Melodie,-,34,3,,,,
68,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,12,11,,,,
69,up,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",72,5,6,,,,
70,-,Brian Crain,Butterfly Waltz,-,25,6,,,,
71,-,Alexey Gorokholinsky,Milhaud - Scaramouche Modere,-,71,1,,,,
72,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,35,1,,,,
73,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,73,3,,,,
74,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",17,3,11,,,,
75,-,Arthur Rubinstein,"Mazurkas, Op. 30: No. 4 in C-Sharp Minor",-,75,1,,,,
76,-,Yoshikazu Mera & Andy Erzin,Pinocchio: When You Wish Upon a Star (arr. A. Erzin): When You Wish Upon a Star (arr. Andy Erzin),-,17,2,,,,
77,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,31,7,,,,
78,-,Vladimir Horowitz,"Piano Concerto No. 3, Op. 30 in D Minor: III. Finale: Alla Breve",-,9,4,,,,
79,-,에드바르 그리그,"Scenes of Country Life, Op. 19: No. 2, Norwegischer Brautzug im Vorüberziehen",-,79,1,,,,
80,-,Tom Tykwer,Cloud Atlas End Title,-,80,1,,,,
81,-,Arthur Rubinstein,"Mazurkas, Op. 30: No. 3 in D-Flat",-,81,1,,,,
82,-,Libera,Love Shine A Light,-,82,1,,,,
83,-,Frozen Silence,Homecoming,-,83,1,,,,
84,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: I. Prelude,-,84,1,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,8,,,,
86,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,13,,,,
87,-,조수미,"사랑, 그 쓸쓸함에 대하여 (feat. 전제덕)",-,87,1,,,,
88,up,Joe Hisaishi,Summer (from 'Kikujiro'),93,16,7,,,,
89,-,Vladimir Ashkenazy,"Mazurka No. 23 in D, Op. 33, No. 2",-,89,1,,,,
90,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,15,4,,,,
91,-,Claude Debussy,"La plus que lente, L. 121",-,91,1,,,,
92,-,"Konrad Elser, Orpheus Vokalensemble & Gary Graden","3 Gedichte, Op. 29: III. Zigeunerleben",-,14,5,,,,
93,-,Tom Rose and Miles Graber,Darius Milhaud: Scaramouche (1937)--1st Mvt,-,93,1,,,,
94,-,Stephen Hough,"Salut d'amour, Op. 12",-,94,1,,,,
95,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,175,,,,
96,-,Arthur Rubinstein,"Mazurkas, Op. 33: No. 3 in C",-,96,1,,,,
97,-,"Itzhak Perlman, Jonathan Tunick, New York Studio Orchestra & Plácido Domingo",Ideale,-,93,2,,,,
98,-,The Don Marsh Chorus and Orchestra,There Is Power In the Blood,-,75,1,,,,
99,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,81,,,,
100,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,21,8,,,,
