Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,105,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,185,,,,
3,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,3,7,,,,
4,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,4,7,,,,
5,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,5,7,,,,
6,-,"Grace Bumbry, Radio-Sinfonieorchester Stuttgart des SWR & Stefan Soltesz",Il trovatore: Tacea la notte placida,-,6,1,,,,
7,up,Mark Petrie,New Dawn,16,2,63,,,,
8,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Remastered)",-,8,4,,,,
9,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,13,,,,
10,up,Slovak State Philharmonic Orchestra (Kosice) & Andrew Mogrelia,"The Sleeping Beauty, Act I: Waltz",12,3,4,,,,
11,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,14,,,,
12,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,12,2,,,,
13,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,13,4,,,,
14,up,久石 譲,Summer,30,2,155,,,,
15,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 21 in E Minor, K. 304: 2. Tempo di minuetto",-,15,1,,,,
16,-,조수미,Kazabue 바람이 머무는 날,-,5,17,,,,
17,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,12,,,,
18,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: ""Quand je vous aimerai?""/Havanaise: ""L'amour est un oiseau rebelle""",-,18,5,,,,
19,-,마에스트로 타임,비탈리 : 샤콘느 사단조,-,13,2,,,,
20,-,"Maxim Vengerov, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",La Ronde des Lutins Op.25,-,20,1,,,,
21,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma","Piano Trio No. 1 in B Major, Op. 8: I. Allegro con brio",-,20,2,,,,
22,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,20,,,,
23,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 8 in A-Flat Major",-,23,1,,,,
24,-,Various Artists,사랑,-,4,11,,,,
25,-,Kyuhee Park,"Keyboard Sonata in D Major, K. 178/L.162/P.392 (arr. Kyuhee Park for guitar)",-,25,1,,,,
26,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,1,,,,
27,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,15,,,,
28,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,9,1,,,,
29,-,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: IIa. Andante",-,29,1,,,,
30,-,Forestella,Dell'amore Non Si Sa,-,3,1,,,,
31,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Un sonnet d'amour",-,31,1,,,,
32,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,10,6,,,,
33,-,백남옥,동무생각,-,33,1,,,,
34,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin",Martha (Opera in 4 Acts): Last Rose of Summer (Thomas Moore),-,34,1,,,,
35,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,18,3,,,,
36,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,9,,,,
37,up,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,59,23,20,,,,
38,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,9,,,,
39,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,24,,,,
40,-,Beaux Arts Trio,"Piano Trio in G, H. XV. No. 25 - ""Gipsy"": III. Rondo all'Ongarese (Presto)",-,25,2,,,,
41,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 3 in D Minor",-,41,1,,,,
42,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",-,18,4,,,,
43,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,1,,,,
44,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Cantata No. 140, ""Zion Hears the Watchmen's Voices"", BWV 140",-,44,1,,,,
45,-,London Philharmonic Orchestra,Serenade for String Orchestra: Larghetto,-,26,5,,,,
46,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,12,,,,
47,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,1,99,,,,
48,-,Mantovani,La Vie En Rose,-,48,1,,,,
49,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major. Andante cantabile",-,43,1,,,,
50,down,LAYERS CLASSIC,The Marriage of Figaro,27,27,2,,,,
51,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,29,1,,,,
52,-,Ruth Slenczynska,"6 Romances, Op. 38: No. 3, Daisies",-,52,1,,,,
53,-,Philharmonic Five,Greensleeves,-,53,2,,,,
54,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,25,4,,,,
55,-,Emil Gilels,"Piano Sonata No. 30 in E, Op. 109: 1. Vivace, ma non troppo - Adagio espressivo - Tempo I",-,55,1,,,,
56,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",42,3,65,,,,
57,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Introduction Et Marche Royale Du Lion,-,45,2,,,,
58,-,Stephen Hough,Humoresques de concert Op. 14: I. Menuet célèbre in G major,-,46,2,,,,
59,-,"Gil, Byeong-Min",A Time to Blossom,-,16,7,,,,
60,-,캐슬린 킴 & 박종호,이스파앙의 장미들,-,60,1,,,,
61,-,Sviatoslav Richter,"Prelude in C Minor, Op. 23, No. 7",-,61,1,,,,
62,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,17,7,,,,
63,-,Jim Clancy & John Longhurst,Home On the Range,-,30,3,,,,
64,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,64,1,,,,
65,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,10,,,,
66,-,"New Princess Theatre Orchestra, John McGlinn & Dame Kiri Te Kanawa","Oh, Kay!: Someone to watch over me (Ira Gershwin: orch. Hilding Anderson)",-,40,1,,,,
67,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No.1 In G Major, Op.40",-,24,2,,,,
68,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,7,,,,
69,-,Carolyn Sampson & Joseph Middleton,"2 Songs, Op. 1: No. 1, Le papillon et la fleur",-,69,1,,,,
70,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, op.48: Am leuchtenden Sommermorgen",-,19,6,,,,
71,-,杜普蕾 & Gerald Moore,"Elégie in C Minor, Op. 24",-,71,2,,,,
72,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in F, Op. 10, No. 1, R. 433 ""La tem pesta di mare"": I. Allegro",-,25,1,,,,
73,-,Yiruma,If I Could See You Again,-,73,2,,,,
74,-,David Russell,Estrellita,-,12,1,,,,
75,up,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",94,75,2,,,,
76,-,Maxim Vengerov & Itamar Golan,Schön Rösmarin,-,18,2,,,,
77,-,Pablo Casals,"Suite No. 1 en Sol Mayor: I. Prélude, moderato",-,4,4,,,,
78,-,Alexander Lazarev,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz [Excerpt]",-,42,3,,,,
79,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,17,8,,,,
80,-,Secret Garden,Serenade To Spring,-,1,47,,,,
81,down,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,36,8,4,,,,
82,up,Joseph Silverstein & Veronica Jochum,"3 Romanzen, Op. 22: No. 1 In D Flat Major: No. 3. Leidenschaftlich Schnell",100,65,3,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,70,3,,,,
84,-,Géza Szilvay & The Helsinki Strings,"Holberg Suite, Op. 40: I. Preludium (Allegro vivace)",-,84,1,,,,
85,-,I Salonisti,Nearer My God to Thee,-,5,92,,,,
86,-,코리안심포니오케스트라,목마른 내 영혼,-,86,1,,,,
87,-,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Rinaldo, HWV 7b, Act 2: ""Lascia ch'io pianga"" [Almirena]",-,5,2,,,,
88,-,Various Artists,문 러브,-,88,1,,,,
89,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,167,,,,
90,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann",Andrea Chénier: Come un bel dì di maggio,-,54,2,,,,
91,down,Patrick Ussher & Yoed Nir,Song of the Butterflies,35,35,4,,,,
92,down,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",91,14,7,,,,
93,-,포르테 디 콰트로,Bred Dina Vida Vingar,-,3,3,,,,
94,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,83,6,112,,,,
95,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,79,15,71,,,,
96,down,고성현,시간에 기대어,32,5,31,,,,
97,-,"Della Jones, Ian Tracey, Joan Rodgers, Peter Bronder, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Symphony No. 9 in D minor 'Choral' Op. 125, IV.: Presto - Recitativo - Allegro assai",-,27,4,,,,
98,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,11,9,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,23,5,,,,
100,-,VonLichten,TNF 32 Suite,-,100,1,,,,
