Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,1,,,,
2,up,Francisco Germain Becker,Piano Manouche,2,1,22,,,,
3,-,"Gächinger Kantorei, Bach Collegium Stuttart & Helmuth Rilling","Weihnachts-Oratorium, BWV 248, Teil 1, Am 1. Heiligen Weynachts-Feyertage: Jauchzet, frohlocket auf preiset die Tage",-,3,1,,,,
4,-,은경 김,그리움,-,4,2,,,,
5,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團",What Child Is This - Greensleeves,-,5,1,,,,
6,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,6,3,,,,
7,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,60,,,,
8,-,London Brass,It Came Upon a Midnight Clear,-,8,2,,,,
9,down,Borrtex,Flowing,4,4,4,,,,
10,-,Nora Shulman & Judy Loman,Dance of the Blessed Spirits,-,9,2,,,,
11,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,11,1,,,,
12,-,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,-,6,5,,,,
13,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,11,4,,,,
14,-,"The Ambrosian Singers, Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Gesù Bambino,-,14,1,,,,
15,down,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",5,5,5,,,,
16,down,Hugo Rignold & London Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",7,7,4,,,,
17,-,André Rieu,Decorar as Salas,-,17,1,,,,
18,-,Hermann Prey & Münchner Bavaria Orchester,Toselli-Serenade (Spielmanns Lied): Weit von Land zu Land,-,16,2,,,,
19,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,19,1,,,,
20,down,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",18,1,8,,,,
21,-,Elena Baliakhova,Waltz in A-Flat Major (Pirouettes 3/4),-,21,1,,,,
22,-,Pieter Wispelwey,"Suite No. 1 in G Major, BWV 1007: Allemande",-,22,1,,,,
23,-,Baby Sleep Sounds,Satie: Gymnopedie No. 1,-,23,1,,,,
24,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,20,,,,
25,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,3,,,,
26,-,Frank Gutschmidt & Frank-Immo Zichner,"Le sacre du printemps (The Rite of Spring), Pt. I, Adoration of the Earth: Dance of the Earth [Version for Piano 4 Hands]",-,26,1,,,,
27,-,John Williams,Nine Catalan Folksongs: El Noi de la Mare,-,27,1,,,,
28,-,"Kyung Wha Chung, 皇家愛樂樂團 & Rudolf Kempe","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,7,4,,,,
29,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,9,3,2,,,,
30,-,Vienna Philharmonic & Willi Boskovsky,"Tritsch-Tratsch Polka, Op. 214",-,30,2,,,,
31,-,"Zurich Boys Choir, Alphons von Aarburg & Daniel Winiger","Herz Und Mund Und Tat Und Leben, BWV 147: Chorale: Jesus Bleibet Meine Freude (Jesu, Joy of Man's Desiring)",-,21,3,,,,
32,-,Wiener Philharmoniker & Willi Boskovsky,"Annen-Polka, Op. 117",-,8,1,,,,
33,-,리처드 용재 오닐 & 김지현,나 홀로 길을 가네,-,17,1,,,,
34,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra","L'Enfance du Christ, Op. 25: L'Adieu Des Bergers",-,34,1,,,,
35,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",6,6,4,,,,
36,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,5,,,,
37,-,Blechbläserensemble der Berliner Philharmoniker,"Stille Nacht, heilige Nacht",-,37,1,,,,
38,-,Michael Tilson Thomas & Philharmonia Orchestra,"Der Nussknacker, Op. 71, Scene 1: Decoration of the Christmas Tree",-,38,2,,,,
39,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,20,6,38,,,,
40,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",75,40,2,,,,
41,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,31,,,,
42,-,Andrew Parrott & Taverner Choir,"Veni, veni Emmanuel (female voices)",-,42,1,,,,
43,-,Vladimir Ashkenazy,"Nocturne No. 9 in B, Op. 32, No. 1",-,28,2,,,,
44,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,23,1,,,,
45,-,マリア・ジョアン・ピリス,ショパン:ワルツ第10番,-,13,2,,,,
46,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,46,1,,,,
47,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","3 Mélodies, Op. 7 - Arr. Hazell: 1. Après un rêve",-,47,1,,,,
48,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,7,,,,
49,-,Il Gardellino,Oblivion,-,7,6,,,,
50,-,Pieter Wispelwey,"Suite No. 1 in G Dur, BWV 1007: I. Prelude",-,50,1,,,,
51,-,Skaila Kanga & Tommy Reilly,Bachianas Brasileiras No. 5: I. Aria (Arr. for Harmonica and Harp),-,33,1,,,,
52,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",28,2,60,,,,
53,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: II. Adagio",-,30,4,,,,
54,-,London Symphony Orchestra & Richard Bonynge,December (Christmas),-,35,1,,,,
55,-,Francisco Araiza & Münchner Rundfunkorchester,Das Land des Lächelns: Dein ist mein ganzes Herz,-,4,4,,,,
56,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,6,,,,
57,-,Gustavo Dudamel & Wiener Philharmoniker,"Les patineurs, Walzer, Op. 183",-,55,2,,,,
58,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: 2. Andante",-,8,2,,,,
59,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,48,,,,
60,-,Rainer Schmidt & Saiko Sasaki,"Violin Sonata No. 2 in F Major, Op. 15: II. Polonaise",-,60,1,,,,
61,-,Natalie Choquette,Habanera,-,14,1,,,,
62,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,3,,,,
63,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,5,2,,,,
64,-,Janet Baker & Gerald Moore,"Ave Maria, D. 839 ""Ellen's Chants""",-,64,1,,,,
65,down,久石 譲,Summer,63,2,42,,,,
66,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),49,49,4,,,,
67,-,Lili Kraus,"Piano Sonata No. 16 in C Major, K. 545, ""Sonata facile"": I. Allegro",-,67,1,,,,
68,-,Gabrieli & Paul McCreesh,"Missa ""Hodie Christus natus est"": II. Gloria",-,68,1,,,,
69,-,Dietrich Fischer-Dieskau & Jörg Demus,"Der Hirten Lied am Krippelein, Op. 22, H. 1 No. 3: Schlaf wohl, du Himmelsknabe",-,69,1,,,,
70,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,33,1,,,,
71,down,Musica intima,"O Come, O Come, Emmanuel (arr. Steven Chatman): O Come, O Come, Emmanuel",61,61,3,,,,
72,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,2,,,,
73,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: I. Celebro,-,73,1,,,,
74,-,London Symphony Orchestra & Don Jackson,Winter Carol,-,74,1,,,,
75,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Joy to the World,-,75,1,,,,
76,-,Yekwon Sunwoo,"Litanei, S. 562, No. 1, (Am Tage Aller Seelen, D.343) [Live]",-,76,1,,,,
77,-,Aulos Ensemble & Julianne Baird,Es ist Ein Ros' entsprungen,-,77,1,,,,
78,-,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),-,71,8,,,,
79,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,66,1,,,,
80,-,Wiener Sängerknaben,"Il est né, le divin enfant",-,41,3,,,,
81,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",58,20,29,,,,
82,-,Claudio Arrau,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,82,1,,,,
83,-,Les Petits Chanteurs à la Croix de Bois & Bernard Houdy,Jingle Bells,-,70,1,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",I'll Be Home for Christmas,-,84,1,,,,
85,-,Michael Raucheisen & Erica Morini,"Waltz in A-Flat Major, Op. 39, No. 15",-,67,2,,,,
86,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,1,4,,,,
87,-,Slovak Radio Symphony Orchestra (Bratislava) & Arturo Tamayo,"Concerto for Bassoon and Orchestra In F Major, Op. 75: II. Adagio",-,87,1,,,,
88,-,EZEN,Mozart-Piano Sonata No.11 In A Major K.331 - III. Alla Turca. Allegretto,-,20,1,,,,
89,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,17,1,,,,
90,-,Plácido Domingo,Eternally,-,2,7,,,,
91,down,"Danuta Glowacka-Pitet, Haïk Davtian, Ghislaine Rouits, Emmanuelle Cohen, Pedro Ibañez & Soloists of the Massy Opera Orchestra","Guitar Quintet In e Minor, G. 451 - Allegro (Rondo)",27,27,2,,,,
92,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Morgengruss",-,9,4,,,,
93,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,3,,,,
94,-,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",-,94,1,,,,
95,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,33,,,,
96,-,미라클라스,Feelings,-,34,2,,,,
97,-,고성현,서툰 고백,-,1,1,,,,
98,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",37,20,46,,,,
99,-,Antonia Brico & Mostly Mozart Orchestra,"Overture to the Magic Flute, K. 620",-,33,1,,,,
100,-,"Cleo Laine, James Galway & John Dankworth",Like a Sad Song,-,100,1,,,,
