Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,104,,,,
2,-,"János Starker, 안탈 도라티 & London Symphony Orchestra","Cello Concerto No. 1 in A Minor, Op. 33: 1. Allegro Non Troppo",-,2,4,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,184,,,,
4,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,4,6,,,,
5,up,Christoph Eschenbach & Filarmónica de Viena,"Carnival Overture, Op. 92 (Live)",49,5,4,,,,
6,-,Arthur Grumiaux & Clara Haskil,"Sonata for Violin and Piano No. 5 in F Major, Op. 24, ""Spring"": I. Allegro",-,6,1,,,,
7,-,London Philharmonic Orchestra & Franz Welser-Möst,Die Fledermaus: Overture,-,5,2,,,,
8,-,백혜선,Canon in D,-,8,1,,,,
9,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,9,4,,,,
10,-,Il Gardellino,Oblivion,-,7,22,,,,
11,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: I. Pezzo in forma di Sonatina",-,11,1,,,,
12,down,Slovak State Philharmonic Orchestra (Kosice) & Andrew Mogrelia,"The Sleeping Beauty, Act I: Waltz",3,3,3,,,,
13,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,17,,,,
14,-,Chloe Flower,Bohemia,-,14,2,,,,
15,-,The Piano Guys,A Million Dreams,-,15,2,,,,
16,up,Mark Petrie,New Dawn,47,2,62,,,,
17,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 100 Was Gott tut, das ist wohlgetan, BWV 100: IV. Aria - ""Was Gott tut, das ist wohlgetan"" [Bass]",-,17,1,,,,
18,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,6,,,,
19,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,19,1,,,,
20,-,Kim Kashkashian & Robert Levin,7 Canciones populares españolas: No. IV. Jota,-,20,1,,,,
21,-,"Myung-Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Héctor Ulises Passarella & Luis Bacalov",Adíos Nonino (Tango Rapsodia),-,8,7,,,,
22,-,Julia Fischer & Martin Helmchen,"Duo Sonata in A major, Op. 162, D. 574: I. Allegro moderato",-,22,1,,,,
23,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,11,,,,
24,-,"バーバラ・ヘンドリックス, フィルハーモニア管弦楽団 & ローレンス・フォスター",My Fair Lady - I Could Have Danced all Night,-,24,1,,,,
25,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,8,6,,,,
26,-,Daniel Hope & Zürcher Kammerorchester,"Serenade for String Orchestra, Op. 20: I. Allegro piacevole",-,26,1,,,,
27,-,LAYERS CLASSIC,The Marriage of Figaro,-,27,1,,,,
28,-,RCA Victor Symphony Orchestra & William Steinberg,"Zigeunerweisen, Op. 20 (version for violin and orchestra): II. Lento",-,19,2,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,29,2,,,,
30,down,久石 譲,Summer,17,2,154,,,,
31,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,9,,,,
32,-,고성현,시간에 기대어,-,5,30,,,,
33,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,10,,,,
34,-,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra",Bachianas Brasileiras No. 5: Aria (Cantilena),-,34,1,,,,
35,up,Patrick Ussher & Yoed Nir,Song of the Butterflies,60,35,3,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,8,3,,,,
37,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 2 in B-Flat Major. Maestoso",-,37,1,,,,
38,-,András Schiff & Miklos Perenyi,"Sonata for Cello and Piano No. 5 in D, Op. 102 No. 2: I. Allegro con brio",-,38,1,,,,
39,-,"Simone Kermes, Venice Baroque Orchestra & Andrea Marcon",Griselda: Agitata da due venti (Adapted By Andrea Marcon),-,39,2,,,,
40,-,"Frank Peter Zimmermann, Antoine Tamestit, Bavarian Radio Symphony Orchestra & Radoslaw Szulc","Sinfonia concertante in E-Flat Major, K. 364: I. Allegro maestoso",-,40,1,,,,
41,-,London Promenade Orchestra & Alexander Faris,Sanctuary of the Heart,-,10,1,,,,
42,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",46,3,64,,,,
43,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,13,8,,,,
44,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,13,,,,
45,-,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",-,12,3,,,,
46,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Variations Sur ""Le Carnaval de Venise""",-,34,5,,,,
47,-,Sebastian Knauer,"12 Variations In C Major On Ah Vous Dirai-je, Maman, K. 265",-,47,3,,,,
48,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,19,,,,
49,-,Riccardo Muti & The Philadelphia Orchestra,Romeo and Juliet: Montagues and Capulets (Dance of the Knights),-,49,1,,,,
50,down,London Philharmonic Orchestra & Eugen Jochum,"Symphony No. 94 In G Major, Hob.I:94 - ""Surprise"": II. Andante",9,9,3,,,,
51,-,Royal Philharmonic Orchestra & Claire Gibault,"Symphony No.8 in B Minor, D. 759: I. Allegro moderato",-,19,7,,,,
52,-,"L'Orchestre de la Suisse Romande, Guillaume Tourniaire, Le Motet de Genève, Dietrich Henschel, Inger Dam-Jensen & Sophie Koch","Peer Gynt, Op. 23: XVI. Danse d'Anitra",-,7,2,,,,
53,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,53,1,,,,
54,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Exsultate, Jubilate, K. 165: IV. Alleluia",-,54,1,,,,
55,-,John Williams & English Chamber Orchestra,"Largo from Concerto for Guitar and String Orchestra in D Major, RV 93",-,55,1,,,,
56,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,33,4,,,,
57,-,Evgeny Kissin,Liebestraum No. 3,-,18,9,,,,
58,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 2 in E-Flat Major (Allegro) [Live]",-,58,1,,,,
59,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,33,23,19,,,,
60,-,András Schiff & Miklos Perenyi,"Sonata for Cello and Piano No. 5 in D, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,60,1,,,,
61,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,48,1,,,,
62,-,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,-,9,9,,,,
63,-,The Don Marsh Chorus and Orchestra,Count Your Blessings,-,11,3,,,,
64,-,Taeguk Mun & Chi Ho Han,"An die Musik, D. 547 (Arr. Mun for Cello & Piano)",-,64,1,,,,
65,-,Matthias Goerne & 헬무트 도이치,"Auf dem Wasser zu singen, D. 774",-,21,5,,,,
66,-,András Schiff & Miklos Perenyi,"Sonata for Cello and Piano No. 5 in D, Op. 102 No. 2: III. Allegro - Allegro fugato",-,66,1,,,,
67,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"String Quartet No. 1 in D Major, Op. 11: III. Scherzo. Allegro non tanto",-,67,1,,,,
68,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,22,,,,
69,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,69,2,,,,
70,-,Joanne Lunn & Jacob Heringman,Full Fathom Five,-,70,1,,,,
71,-,Lee Sang-Eun,Thirst Cantata with Strings,-,9,3,,,,
72,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,5,,,,
73,-,백건우,"녹턴 20번 C-Sharp Minor, Op. posth.",-,73,3,,,,
74,up,신성학,야베스의 기도,76,74,3,,,,
75,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,16,,,,
76,-,Zenph Studios & Sergei Rachmaninoff,"Prelude, Op. 3, No. 2 In C-Sharp Minor",-,76,1,,,,
77,-,Mischa Maisky & 파벨 길리로프,"None but the Lonely Heart, Op. 6, No. 6 (Nyet, tolko tot, kto znal)",-,44,3,,,,
78,-,박윤관,옛동산에 올라,-,40,2,,,,
79,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,67,15,70,,,,
80,-,Ton Koopman & Amsterdam Baroque Orchestra,"Easter Oratorio, BWV 249: I. Sinfonia",-,80,1,,,,
81,-,코리안심포니오케스트라 & 임선혜,반달,-,81,1,,,,
82,-,千住 明,Song of July,-,70,1,,,,
83,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,85,6,111,,,,
84,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento) [Live]",-,37,2,,,,
85,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,25,5,,,,
86,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 2 in C Major, Op. 87: IV. Finale. Allegro giocoso",-,86,1,,,,
87,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,31,6,,,,
88,-,Vienna Boys Choir & Oliver Stech,Heidenroslein,-,21,2,,,,
89,-,홍성선,Amazing Grace,-,69,2,,,,
90,-,David Yoo,저 장미꽃 위에 이슬,-,90,1,,,,
91,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,6,,,,
92,-,Kyung Min Lee,그네 Swing,-,8,2,,,,
93,-,Jordi Savall,"Water Music - Suite #2 In D, HWV 349 - Hornpipe",-,93,1,,,,
94,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,75,1,,,,
95,down,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",80,12,9,,,,
96,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,8,,,,
97,-,マルタ・アルゲリッチ,モーツァルト:2台のピアノのためのソナタK.448より第1楽章,-,36,5,,,,
98,-,アンドレ ギャニオン,めぐり逢い,-,6,7,,,,
99,-,Gerald Moore & Dietrich Fischer Dieskau,"Vier Gesänge, Op. 43, No. 2: Die Mainacht (La Nuit De Mai - Lieder)",-,79,3,,,,
100,-,Joseph Silverstein & Veronica Jochum,"3 Romanzen, Op. 22: No. 1 In D Flat Major: No. 3. Leidenschaftlich Schnell",-,65,2,,,,
