Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,5,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,5,,,,
3,-,Jorge Bolet,"12 Etudes, Op. 25: No. 1 in A-Flat ""Harp Study""",-,3,1,,,,
4,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Waltz from String Serenade,17,4,4,,,,
5,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",5,1,5,,,,
6,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",7,1,2,,,,
7,-,"Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine","Sea Pictures, Op. 37: IV. Where Corals Lie",-,7,1,,,,
8,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,8,1,,,,
9,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,2,,,,
10,-,"Fabio Bonizzoni, Ulrike Slowik, Marco Brolli & La Risonanza","Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: III. Alla breve",-,10,1,,,,
11,-,I Musici,Sonata a Quattro No. 5 in E flat: III. Allegretto,-,8,1,,,,
12,-,"Henryk Szeryng, Orchestre national de l'Opéra de Monte-Carlo & Eduard van Remoortel","Concerto No. 3 in B Minor for Violin and Orchestra, Op. 61: III. Molto moderato e maestoso",-,12,1,,,,
13,-,조수미,Kazabue 바람이 머무는 날,-,5,2,,,,
14,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,1,,,,
15,-,Detroit Symphony Orchestra & Neeme Järvi,Promenade,-,13,1,,,,
16,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 4. Allegro con brio",-,16,1,,,,
17,-,"Georges Prêtre, RCA Italiana Opera Orchestra & Shirley Verrett","Samson et Dalila, Op. 47, Act II: Mon coeur s'ouvre à ta voix (Remastered)",-,17,1,,,,
18,-,베를린 필하모니 관현악단 & Claudio Abbado,Pictures at an Exhibition: Promenade I,-,18,1,,,,
19,-,Vienna Symphonic Orchestra Project,Sledgehammer,-,19,1,,,,
20,-,András Schiff,II. Adagio Cantabile,-,13,1,,,,
21,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,1,,,,
22,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,1,,,,
23,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,1,,,,
24,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Hamabe no Uta (Song of the Seashore) (Arr. Palmer),-,18,1,,,,
25,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,18,1,,,,
26,-,Natalie Choquette,Caro nome,-,1,1,,,,
27,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,12,1,,,,
28,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,1,,,,
29,-,김지연 & Akira Eguchi,"Salut D’Amour, Op.12",-,29,1,,,,
30,-,John Williams,Sueño en la Floresta,-,10,1,,,,
31,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,25,1,,,,
32,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,1,,,,
33,-,"Hermann Prey, Karl Böhm & Orchester der Deutschen Oper Berlin","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,23,1,,,,
34,-,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",-,1,1,,,,
35,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,10,1,,,,
36,-,London Brass,It Came Upon a Midnight Clear,-,8,1,,,,
37,-,이명선,Waltz Op. 69 No. 2 in B Minor,-,30,1,,,,
38,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,9,1,,,,
39,-,"Sharon Kam, Ori Kam & Matan Porat","Märchenerzählungen, Op. 132: III. Ruhiges Tempo, mit zartem Ausdruck",-,39,1,,,,
40,-,Wolfgang Sawallisch & Vienna Symphony Orchestra,"Auf der Jagd, Op. 373",-,25,1,,,,
41,down,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",21,3,2,,,,
42,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,29,1,,,,
43,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,1,,,,
44,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,1,,,,
45,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,1,,,,
46,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,46,1,,,,
47,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,1,,,,
48,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Violin Concerto in D Major, Op. 61: II. Larghetto",-,48,1,,,,
49,down,I Salonisti,Nearer My God to Thee,6,5,5,,,,
50,-,"Alicia de Larrocha, English Chamber Orchestra & Sir Colin Davis","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,19,1,,,,
51,-,"Bryden Thomson, London Symphony Orchestra & Patrick Harrild",Bass Tuba Concerto in F Minor: II. Romanza: Andante Sostenuto,-,51,1,,,,
52,up,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,75,9,5,,,,
53,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",38,2,5,,,,
54,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",-,54,1,,,,
55,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,1,,,,
56,-,Brodsky Quartet,"La capricieuse, Op. 17 (Arr. P. Cassidy)",-,56,1,,,,
57,down,Kyrielle,지금 이 순간,23,21,2,,,,
58,-,"Bryden Thomson, London Symphony Orchestra & Patrick Harrild",Bass Tuba Concerto in F Minor: I. Prelude: Allegro Moderato,-,58,1,,,,
59,-,Maria Razumovskaya,"Fantasia in F-Sharp Minor, Wq. 67",-,59,1,,,,
60,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,24,1,,,,
61,-,John Williams,"Caprice Op. 1, No. 24 for Solo Violin. Tema. Quasi Presto - Var. I-XI",-,35,3,,,,
62,down,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",50,3,5,,,,
63,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",71,7,3,,,,
64,-,Gyuli Kambarova,Fallen Leaves,-,14,3,,,,
65,up,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",74,49,4,,,,
66,up,Fyodor Biryuchev,Memories,86,47,3,,,,
67,-,Peter Nagy,"Songs Without Words, Book 5, Op. 62, No. 30 in A Major, No. 6 ""Spring Song""",-,54,1,,,,
68,-,Aisha Syed & Ciro Foderé,La Bella Cubana,-,14,3,,,,
69,-,"Vienna Boys Choir, Gerald Wirth & WienerWunderAllerlei",Winter Wonderland,-,64,1,,,,
70,-,Glenn Gould,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,70,1,,,,
71,-,Valery Gergiev & Mariinsky Orchestra,Pique Dame (Pikovaya Dama): Overture,-,71,1,,,,
72,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: III. Cantilena,-,72,1,,,,
73,down,Gonella,The Silence After You,72,42,4,,,,
74,down,Michael Kolk & Jeffrey McFadden,"3 Polonesi concertanti, Op. 137: No. 2, Allegretto in A Major",66,56,4,,,,
75,up,Oliver Nosaczynski Bohovič,Impresia (Impression),80,19,2,,,,
76,up,David Motola & Beardedpiano,Samuel's Lullaby,89,5,5,,,,
77,-,SaltaCello & Stuttgart Chamber Orchestra,Ganggang Sullae,-,46,1,,,,
78,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,73,1,,,,
79,up,Pascal Rogé,"Nocturne No. 9 in B Major, Op. 32-1",91,11,2,,,,
80,up,Omar Malas,Certanity,96,4,4,,,,
81,down,Oliver Nosaczynski Bohovič,Dážď (Rain),73,73,3,,,,
82,-,"Chamber Orchestra of Europe, Mark Bennett, Thierry Fischer, Douglas Boyd & Marieke Blankestijn","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",-,82,1,,,,
83,down,Michelle Mouck,Variations On a Single Iris,79,10,4,,,,
84,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,2,,,,
85,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,13,3,,,,
86,-,Mimi Duo,Falling Like Tears,-,59,2,,,,
87,-,Roberto Cacciapaglia,Seconda navigazione,-,18,2,,,,
88,down,Starr Parodi,Albinoni's Adagio (In Sol Minor),85,8,4,,,,
89,-,Giovanni Renzo,L'aria di Giugno,-,71,2,,,,
90,-,Giovanni Rodo & Bruno Bavota,Sky,-,6,2,,,,
91,-,Peter Guth & Royal Philharmonic Orchestra,Chatterbox,-,91,1,,,,
92,-,—,Among My Souvenirs,-,92,1,,,,
93,-,Maria Karakusheva,Love Is Art,-,17,3,,,,
94,down,Jean-Yves Thibaudet,"Samson et Dalila (Arr. Thibaudet/Kerber): Medley: ""Amour! Viens aider ma faiblesse"" - ""Mon coeur s'ouvre""",68,8,4,,,,
95,down,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",94,9,4,,,,
96,-,"Richard Hickox, City of London Sinfonia & The King's Singers","Stille Nacht, heilige Nacht",-,96,1,,,,
97,-,Federico Albanese,"Shadow Land, Pt. 1",-,7,1,,,,
98,up,Rachel Kolly d'Alba & Atena Carte,Ysaÿe - Rêve D'enfant,99,62,2,,,,
99,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,2,,,,
100,-,Ola Gjeilo,Ubi Caritas,-,54,1,,,,
