Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,137,,,,
2,-,"Annerose Schmidt, Dresdner Philharmonie & Kurt Masur","Konzert für Klavier und Orchester Nr. 21 C-Dur, KV 467: 2. Andante",-,2,1,,,,
3,-,포르테 디 콰트로,Bred Dina Vida Vingar,-,3,6,,,,
4,-,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",-,4,11,,,,
5,-,Charlotte Church,Bridge Over Troubled Water,-,5,4,,,,
6,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,6,3,,,,
7,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",35,3,17,,,,
8,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,3,16,,,,
9,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",10,2,56,,,,
10,-,"Franco Corelli, Birgit Nilsson, Coro del Teatro dell'Opera, Roma, Franco Ricciardi, Coro del Teatro dell' Opera di Roma, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera, Roma, Gianni Lazzari, Orchestra of the Rome Opera House, Francesc","Turandot (1988 Remastered Version), Act II, Scene 2: In questa reggia (Turandot, Corwd, Calaf)",-,10,1,,,,
11,-,Gerald Moore & Elisabeth Schwarzkopf,Plaisir d'amour,-,11,2,,,,
12,-,리처드 용재 오닐 & 박종호,"아르페지오네와 피아노를 위한 소나타 a단조, D.821: 1악장 알레그로 모데라토",-,7,4,,,,
13,-,David Zinman,"Symphony No. 9 in D minor, Op. 125: Adagio molto e cantabile",-,13,1,,,,
14,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,6,,,,
15,-,Strauss-Orchester Wien & Joseph Francek,Pizzicato Polka,-,8,1,,,,
16,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,25,,,,
17,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"" : 2. Largo",-,10,4,,,,
18,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,217,,,,
19,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Giulio Cesare in Egitto: Aria ""Va Tacito"" (Act 1, Scene 9)",-,19,1,,,,
20,-,Krystian Zimerman,Préludes - Book 2: XII. Feux D'artifice,-,20,1,,,,
21,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,2,4,,,,
22,-,New York Philharmonic & Zubin Mehta,The Great Gate of Kiev from Pictures at an Exhibition,-,6,5,,,,
23,-,John Williams,Sueño en la Floresta,-,10,24,,,,
24,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,16,,,,
25,-,Julius-Jeongwon Kim,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,25,1,,,,
26,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,16,,,,
27,-,김방술,꽃구름 속에,-,8,3,,,,
28,-,노현,Gentle Wind,-,28,1,,,,
29,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,15,,,,
30,up,久石 譲,Summer,44,2,187,,,,
31,-,Paul Potts,Turandot: Nessun Dorma,-,8,3,,,,
32,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,20,,,,
33,-,London Philharmonic Orchestra & Franz Welser-Möst,"Künstlerleben - Walzer, Op. 316",-,33,1,,,,
34,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,16,,,,
35,-,Cody Martin,Bridal Bouquet,-,35,1,,,,
36,-,Andrei Gavrilov,"4 Impromptus, Op. 142, D.935: No. 3 in B-Flat: Theme (Andante) With Variations",-,4,5,,,,
37,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 6 In B Minor, Op. 74, ""Pathetique"": III. Allegro Molto Vivace",-,37,1,,,,
38,down,Mark Petrie,New Dawn,28,2,95,,,,
39,-,최정원 & 김효근,첫사랑,-,8,13,,,,
40,-,Jeanne-Marie Darré,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 1",-,40,1,,,,
41,-,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,-,1,8,,,,
42,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,12,,,,
43,-,Pavel Haas Quartet,"String Quartet No. 1 in E Minor, JB 1:105: I. Allegro vivo appassionato",-,43,1,,,,
44,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,10,,,,
45,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",-,13,6,,,,
46,-,Leonard Bernstein & New York Philharmonic,The Barber of Seville: Overture,-,46,2,,,,
47,-,"Michala Petri, Okko Kamu & English Chamber Orchestra","Holberg's Time, Op. 40: III. Gavotte",-,27,5,,,,
48,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,12,,,,
49,-,Evgeny Kissin,Liebestraum No. 3,-,18,11,,,,
50,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,13,,,,
51,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,11,,,,
52,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,83,,,,
53,-,LAYERS CLASSIC,Love Signal,-,53,2,,,,
54,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,9,,,,
55,-,Lynn Harrell & Bruno Canino,"Après un rêve, Op. 7 No. 1 (Arr. Katims)",-,14,3,,,,
56,-,André Watts,"Années De Pélerinage, Première Année, Suisse Au Lac De Wallenstadt",-,21,6,,,,
57,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,6,,,,
58,-,Sonatori de la Gioiosa Marca & Giuliano Carmignola,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,58,2,,,,
59,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,12,,,,
60,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,9,3,,,,
61,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,5,,,,
62,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,28,11,,,,
63,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,11,13,,,,
64,-,Jian Wang & Göran Söllscher,Suite del Ángel: Milonga del ángel,-,64,1,,,,
65,-,신성학,평화 하나님의 평강이,-,43,5,,,,
66,-,Nadanmusic,Humoresque (Antonin Dvorak),-,66,1,,,,
67,-,Lorin Maazel & Vienna Philharmonic,"Blumenfest-Polka, Op. 111",-,53,2,,,,
68,-,André Previn & London Symphony Orchestra,"Swan Lake, Op.20 (1988 Remastered Version), Act II: 13. Danses des cygnes",-,68,2,,,,
69,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Introduction Et Marche Royale Du Lion,-,45,5,,,,
70,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,40,4,,,,
71,-,トレヴァー・ピノック & エマニュエル・パユ,"Sonata for flute & keyboard in E-Flat Major, BWV 1031: II. Siciliano",-,23,4,,,,
72,up,Forestella,Dell'amore Non Si Sa,86,3,26,,,,
73,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,73,1,,,,
74,-,Abel Quartet,"String Quartet in D Major, Op. 64 No. 5, Hob. III : 63 ""The Lark"": I. Allegro moderato",-,74,1,,,,
75,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,18,,,,
76,-,Budapest Strings & Béla Bánfalvi,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,10,5,,,,
77,-,"Christopher Hogwood, Lisa Beznosiuk & Academy of Ancient Music","Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,77,1,,,,
78,-,고성현 & 진윤희,그 순간,-,78,1,,,,
79,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Coppelia, ou La fille aux yeux d'email: Act III: Notturno",-,56,6,,,,
80,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,8,,,,
81,-,Danny Koo,Will You Be My Home,-,33,5,,,,
82,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,23,,,,
83,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst",Thema und Variationen concertante B-dur op.33 (Arie der Mechthilde aus SILVANA J 87 · Romatische Oper in 3 Akten) bearbeitet für Klarinette und Orchester: - Variation III,-,13,5,,,,
84,-,Alexander Lazarev,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz [Excerpt]",-,42,5,,,,
85,-,Zubin Mehta & Vienna Philharmonic,Der Zigeunerbaron: Einzugsmarsch,-,85,1,,,,
86,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,15,,,,
87,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Miniatures, Op. 75a, B. 149: No. 1 in B-Flat Major, Cavatina. Moderato",-,54,3,,,,
88,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,81,6,137,,,,
89,down,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",68,2,14,,,,
90,-,Various Artists,사랑의 휴일,-,90,1,,,,
91,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Amazing Grace,-,54,3,,,,
92,-,신성학,야베스의 기도,-,74,5,,,,
93,-,François-Joël Thiollier,Arabesque No. 1,-,39,4,,,,
94,-,Mischa Maisky & Sergio Tiempo,"Lieder ohne Worte, Op. 62: VI. Allegretto grazioso (No. 30) [Transcription for Cello and Piano by Alfred Piatti]",-,44,3,,,,
95,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,176,,,,
96,-,Dmitri Alexeev,24 Preludes: Prelude in G minor (Alla marcia) Op. 23 No. 5,-,96,1,,,,
97,-,The Swingle Singers,Ah! Vous Dirais-Je Maman K265 (Twinkle Twinkle Little Star),-,14,4,,,,
98,-,Il delirio fantastico & Vincent Bernhardt,"Concerto for Strings No. 11 in G Major, RV 150: I. Allegro",-,98,1,,,,
99,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: No. VIII. Morgengruß",-,8,5,,,,
100,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Concerto per Archi ""Alla Rustica"" in sol maggiore (I. Presto)",-,100,1,,,,
