Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,37,,,,
2,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,2,1,,,,
3,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,5,,,,
4,-,"Matěj Gajdoš, Vojtěch Krejsa, Pavel Tomek, Boni Pueri Boys Choir, Robert Fuchs & Pavel Horák","Come with Me (From ""Chicago Typewriter"") [Arr. S-H. Park for Choir & Piano]",-,4,1,,,,
5,down,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",3,3,11,,,,
6,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,9,,,,
7,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,7,4,,,,
8,-,Igor Levit,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,8,2,,,,
9,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,5,,,,
10,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,10,,,,
11,-,포레스텔라,In Un'Altra Vita,-,3,6,,,,
12,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,118,,,,
13,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",6,3,16,,,,
14,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",-,2,1,,,,
15,-,"Juan Diego Flórez, Orquestra de la Comunitat Valenciana & Daniel Oren","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,5,4,,,,
16,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,8,,,,
17,-,Concentus Hungaricus & Mátyás Antal,"Piano Concerto No. 23 in A Major, K. 488: Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,17,1,,,,
18,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",26,2,118,,,,
19,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,10,,,,
20,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,5,,,,
21,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,13,,,,
22,-,Ji-Hae Park,Suite in D minor HWV 437: III. Saraband,-,22,1,,,,
23,-,Various Artists,"The Sound of Yellow Lounge (Continuous Mix, Pt. 2)",-,10,2,,,,
24,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,24,1,,,,
25,-,Charles Abramovic & 장영주,Melodie,-,10,1,,,,
26,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn","Frühlingsstimmen, Op. 410 ""Voices of Spring""",-,13,1,,,,
27,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Eine Alpensinfonie, Op. 64, TrV 233: XIII. Auf dem Gipfel",-,27,1,,,,
28,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: (Introduzione),-,28,1,,,,
29,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,4,,,,
30,-,Evgeny Mravinsky,"""Romeo And Juliet: Suite No. 2 From The Ballet, Op. 64-Ter: Montague & Capulet",-,30,1,,,,
31,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,10,,,,
32,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,1,,,,
33,-,Chloe Flower,POPSICAL,-,33,1,,,,
34,-,Maurice André & Jane Parker-Smith,Adagio in G Minor (Arr. for Trumpet and Organ),-,17,2,,,,
35,-,"Christopher Lee, Ditto Orchestra & John Noh",What Though Life Conspire To Cheat You,-,12,2,,,,
36,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,22,1,,,,
37,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 1 in G Minor, Op. 13, TH.24 - ""Winter Reveries"": 1. Allegro tranquillo",-,37,3,,,,
38,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,1,13,,,,
39,-,김방술,강 건너 봄이 오듯,-,17,3,,,,
40,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",50,22,17,,,,
41,-,Nicholas Angelich & Frank Braley,"21 Hungarian Dances, WoO 1:  No. 1 in G Minor (Piano Four-Hand Version)",-,41,1,,,,
42,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,1,,,,
43,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,7,,,,
44,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,7,1,,,,
45,-,고성현,기억은 겨울을 써 내려간다,-,3,9,,,,
46,-,The Moonlight Orchestra,Voices of Spring,-,46,2,,,,
47,up,Philip Sheppard,Strings Alive,74,15,4,,,,
48,-,Secret Garden,Serenade To Spring,-,1,30,,,,
49,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,13,,,,
50,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,8,,,,
51,down,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",28,5,12,,,,
52,-,Daniel Barenboim,"Nocturne No. 12 in G, Op. 37, No. 2",-,16,2,,,,
53,-,"Claudio Abbado, 베를린 필하모니 관현악단 & 길 샤함","Violin Concerto in D, Op. 77: 2. Adagio",-,12,3,,,,
54,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",31,20,67,,,,
55,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,15,3,,,,
56,-,André Rieu,"Waltz, No. 2",-,2,2,,,,
57,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,4,,,,
58,-,Moscow State Symphony Orchestra & Pavel Kogan,Capriccio Italien Overture,-,58,1,,,,
59,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,2,,,,
60,-,Jussi Björling & Frederick Schauwecker,"Xerxes, HWV 40, Act I: ""Frondi tenere...Ombra mai fu"" (Live)",-,28,3,,,,
61,-,장영주 & Jonathan Feldman,Hungarian Dance No. 4 in B minor,-,14,2,,,,
62,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,9,5,,,,
63,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,2,,,,
64,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,3,,,,
65,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in D, H. I No. 6 - ""Le Matin"": IV. Finale (Allegro)",-,32,2,,,,
66,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,10,,,,
67,-,Roma Symphony Orchestra,Money,-,67,1,,,,
68,-,코리안심포니오케스트라 & 존노,별,-,68,1,,,,
69,-,Vienna Chamber Orchestra & Philippe Entremont,"Serenade for Strings: II. Moderato, Tempo Di Valse",-,14,2,,,,
70,-,Natalie Choquette,Caro nome,-,1,10,,,,
71,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,89,17,18,,,,
72,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,12,,,,
73,-,Marco Kim,더 오래 사랑하기 위하여,-,55,1,,,,
74,up,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",93,27,2,,,,
75,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,17,,,,
76,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,11,,,,
77,-,"Michala Petri, Okko Kamu & English Chamber Orchestra","Holberg's Time, Op. 40: III. Gavotte",-,27,3,,,,
78,down,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",56,6,5,,,,
79,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,6,,,,
80,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,12,,,,
81,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,32,,,,
82,-,Paulinho Nogueira,Concerto Pour Une Voix,-,82,1,,,,
83,-,"리처드 용재 오닐, 조이 오브 스트링스 & 김진택",라 로마네스카,-,83,2,,,,
84,down,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",32,4,11,,,,
85,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,85,1,,,,
86,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,10,,,,
87,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,3,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"An der schönen blauen Donau, Op. 314",-,88,1,,,,
89,-,Hans Hotter & Michael Raucheisen,"Winterreise, Op. 89, D. 911: No. V. Der Lindenbaum",-,89,1,,,,
90,-,Soweto String Quartet,Victory,-,59,10,,,,
91,-,Antonio Pappano & Ian Bostridge,"Adelaide, Op. 46",-,91,1,,,,
92,-,"Orchestra of St. Luke’s, Thomas Hampson, Saint Luke's Chamber Ensemble & Sir Roger Norrington","Il Barbiere di Siviglia, Act I: Largo al factotum",-,92,1,,,,
93,-,New York Philharmonic & Zubin Mehta,The Great Gate of Kiev from Pictures at an Exhibition,-,6,1,,,,
94,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,47,1,,,,
95,-,"Mario del Monaco, Orchestra & Ernest Nicelli",Dicitencello vuie,-,95,1,,,,
96,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": I. Largo - Allegro",-,96,1,,,,
97,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,11,1,,,,
98,-,장유상,부부의 노래,-,98,1,,,,
99,-,Yeol Eum Son,Trois mouvements de Petrouchka: 1. Danse russe,-,28,1,,,,
100,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,54,2,,,,
