Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,74,,,,
2,down,Philip Daniel,Birth and Death of a Dream,1,1,13,,,,
3,down,Second Suspense,Heroic Undertaking,2,1,6,,,,
4,-,포레스텔라,In Un'Altra Vita,-,3,3,,,,
5,-,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,-,5,3,,,,
6,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',4,3,14,,,,
7,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,7,4,,,,
8,-,Maxim Vengerov & Itamar Golan,"Polonaise No. 1 in D Major, Op. 4",-,8,1,,,,
9,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",-,7,3,,,,
10,-,Eugenia Burzio,Norma: Casta diva,-,10,3,,,,
11,-,김다솔,"Humoreske, Op. 20: No. 1, Einfach",-,11,1,,,,
12,down,"Choir of St. John's College, Cambridge, George Guest & Brian Runnett",The Crucifixion: 9. “God So Loved the World”,8,6,3,,,,
13,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,7,3,15,,,,
14,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,4,,,,
15,-,エヴァ・ポブウォツカ,小犬のワルツ,-,15,1,,,,
16,up,久石 譲,Summer,53,2,56,,,,
17,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,9,,,,
18,-,"Kyung Wha Chung, London Philharmonic Orchestra & Klaus Tennstedt","Violin Concerto No. 1 in G Minor, Op.26: III. Finale (Allegro energico)",-,18,2,,,,
19,-,Lim Hyung Joo,The Salley Gardens (2010 Remastered),-,5,8,,,,
20,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,3,,,,
21,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 2 en Ut Mineur, Op. 18: II. Adagio Sostenuto",-,20,3,,,,
22,-,Sharon Bezaly & Love Derwinger,"Suite In 3 Movements, Op. 116: I. Allegretto",-,8,1,,,,
23,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,1,,,,
24,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,10,,,,
25,-,"Lorin Maazel, Yo-Yo Ma & Pittsburgh Symphony Orchestra","Variations on a Rococo Theme for Cello and Orchestra, Op. 33: Moderato quasi andante - Theme moderato semplice",-,25,1,,,,
26,-,Christian Ferras & Jean-Claude Ambrosini,Kreisler: Liebesfreud,-,26,1,,,,
27,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",43,2,74,,,,
28,-,Keller Quartett,"Quartet No. 13 in B-Flat, Op. 130: V: Cavatina: Adagio molto espressivo",-,28,1,,,,
29,-,신영옥,저 구름 흘러가는 곳,-,13,3,,,,
30,-,"Géza Anda, Wolfgang Schneiderhan, Pierre Fournier, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Concerto for Piano, Violin and Cello in C Major, Op. 56: II. Largo",-,30,2,,,,
31,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,4,,,,
32,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,32,1,,,,
33,-,"Freiburger Barockorchester, Johannes Weisser, 르네 야콥스 & 임선혜","Don Giovanni, Atto Primo. Scena 9. Duettino Don Giovanni, Zerlina ""Là Ci Darem la Mano""",-,14,6,,,,
34,-,"Renata Scotto, Philharmonia Orchestra, Renato Bruson, Riccardo Muti, Sarah Walker, Cynthia Buchan, Henry Newman, Suso Mariategui, Max-René Cosotti, Ambrosian Opera Chorus, John McCarthy, The Band of H.M. Royal Marines & Alfredo Kraus","La traviata, Act III, Scena & Duetto: Parigi, o cara,, noi lasceremo",-,26,4,,,,
35,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,11,,,,
36,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",75,14,6,,,,
37,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 3 in E-Flat, Op. 97 - ""Rhenish"": II. Scherzo (Sehr mäßig)",-,37,1,,,,
38,-,Andrew Manze & Academy of Ancient Music,"Concerto in E Major for Violin, BWV 1042: I. Allegro",-,36,1,,,,
39,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,6,,,,
40,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,5,,,,
41,up,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",70,4,2,,,,
42,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La vie en rose (Arr. Astier for Trumpet and Orchestra),-,9,2,,,,
43,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: III. Rondo (Allegro)",-,43,1,,,,
44,-,Hagen Quartett,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob. III:63): I. Allegro moderato",-,9,5,,,,
45,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,7,,,,
46,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,1,,,,
47,-,"Karina Gauvin, Tempo Rubato & Alexander Weimann","Messiah, HWV 56, Part III: Aria: I know that my Redeemer liveth",-,47,1,,,,
48,-,English Baroque Soloists & John Eliot Gardiner,"Die Zauberflöte, K. 620: Overture",-,48,1,,,,
49,-,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,-,9,3,,,,
50,-,"Carlo Rizzi, Wiener Philharmoniker & Thomas Hampson","La traviata, Act II: ""Di Provenza il mar, il suol""",-,50,1,,,,
51,-,John Williams,Sueño en la Floresta,-,10,9,,,,
52,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker & Anna Netrebko","La traviata, Act I: ""Un dì felice, eterea""",-,52,1,,,,
53,-,이재윤,지금 이 순간,-,8,11,,,,
54,-,"양성원, 엠마뉘엘 슈트로세 & 올리비에 샤를리에","Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,54,2,,,,
55,-,Hans-Christoph Rademann & Dresdner Kammerchor,"Matthäuspassion, SWV 479 (St. Matthew Passion): Beschluss",-,55,1,,,,
56,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","Bei Schenkung Eines Flugels, WoO 26, No. 4, ""Die Orange Und Myrthe Hier""",-,53,3,,,,
57,-,Mikhail Pletnev,Pictures at an Exhibition: IV. The Old Castle,-,57,2,,,,
58,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,49,,,,
59,-,"ニコライ・ギャウロフ, クラウディオ・アバド, ミラノ・スカラ座管弦楽団のメンバー, ミラノ・スカラ座合唱団 & ロマーノ・ガンドルフィ","Aida, Act 2: Gloria All'Egitto: Grand March: Ballet Music: Vieni, O Guerriero Vindice (Snippet)",-,59,1,,,,
60,-,Les Arts Florissants & William Christie,Troisième Leçon de Ténèbres pour le Mercredi Saint: I. Yod,-,53,1,,,,
61,-,The Backing Tracks,"Rosamunde, D. 797: Entr'acte (Full Instrumental Version)",-,8,3,,,,
62,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,61,2,,,,
63,-,RabidAnce,Monggeumpo Traditional Song,-,49,1,,,,
64,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,10,5,,,,
65,-,Imogen Cooper,"Fantasiestucke, Op. 12: No. 7. Traumes Wirren",-,65,1,,,,
66,-,"Glenn Gould, Georg Ludwig Jochum & Swedish Radio Symphony Orchestra","Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,24,1,,,,
67,-,The Sixteen & Harry Christophers,Strathclyde Motets: Videns Dominus,-,67,1,,,,
68,-,Antonin Kubalek,"Humoresques de concert, Op. 14: No. 1. Menuet celebre",-,68,1,,,,
69,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,4,,,,
70,-,Bach-Collegium Stuttgart & Helmuth Rilling,"St. John Passion, BWV 245: No. 30, Es ist vollbracht",-,70,1,,,,
71,-,"Mariss Jansons, Berlin Philharmonic & Sarah Chang","Violin Concerto in E Minor, Op. 64: III. Allegro molto vivace",-,71,1,,,,
72,-,"Antonio Pappano, Natalie Dessay & Orchestra of the Royal Opera House, Covent Garden","Der Rosenkavalier Op. 59, ZWEITER AKT/ACT 2/DEUXIÈME ACTE/ATTO SECONDO: Mir ist die Ehre widerfahren (Oktavian/Sophie)",-,72,1,,,,
73,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,73,1,,,,
74,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Aida: ""Se Quel Guerrier Io Fossi!"" - ""Celeste Aida""",-,22,4,,,,
75,-,"Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko & Rolando Villazón","La traviata, Act I: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,75,1,,,,
76,-,Secret Garden,Serenade To Spring,-,1,17,,,,
77,-,The Moonlight Orchestra,Voices of Spring,-,46,1,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,54,1,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,20,4,,,,
80,-,"Jean-Baptiste Mari, Maurice André & Orchestre de l'Association des Concerts Lamoureux",Trumpet Concerto in E Major: II. Andante,-,80,1,,,,
81,-,Gerhard Husch & Hanns Udo Müller,"Die Schone Mullerin, Op. 25, D. 795: Tranenregen",-,81,1,,,,
82,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",50,1,33,,,,
83,-,"Murray Perahia, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 1 in G Minor, Op. 25: I. Molto allegro con fuoco",-,66,1,,,,
84,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,56,,,,
85,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,45,3,,,,
86,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Jamaican Rumba,-,86,1,,,,
87,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Elena Obraztsova",Aida: Fu la sorte dell'armi a'tuoi funesta,-,87,1,,,,
88,-,Dominique Ehrenbaum,The Beauty of Innocence,-,1,1,,,,
89,-,Leontyne Price & Thomas Schippers,"La Forza del Destino: Pace, pace, mio Dio",-,89,1,,,,
90,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,10,,,,
91,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,8,3,,,,
92,-,Dietrich Fischer-Dieskau & Gerald Moore,"An den Frühling, D. 245: Willkommen, schöner Jüngling",-,92,1,,,,
93,-,Zino Francescatti & Robert Casadesus,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 (""Spring""): I. Allegro",-,14,3,,,,
94,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",27,27,8,,,,
95,down,Kim Hojoong & Kim Jin Hwan,This Is the Moment,63,58,2,,,,
96,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,1,,,,
97,-,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",-,30,1,,,,
98,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,28,,,,
99,-,"James Galway, New Irish Chamber Orchestra & André Prieur","Concerto for Flute and Orchestra in G Major, Op. 29: I. Allegro",-,53,1,,,,
100,-,"David Daniels, Europa Galante & Fabio Biondi","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,79,1,,,,
