Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,3,1,149,,,,
2,-,Luciano Pavarotti,Caruso,-,2,3,,,,
3,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,3,8,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,229,,,,
5,up,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",7,5,5,,,,
6,up,Philharmonia Hungarica & Antal Doráti,"Ancient Airs and Dances, Suite No. 1: I. Balletto detto ""Il Conte Orlando""",21,6,2,,,,
7,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",8,3,29,,,,
8,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorata",-,8,1,,,,
9,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,26,,,,
10,-,Giovanni Togni & Mara Galassi,"Organ Concerto No. 6 in B flat major, Op. 4, No. 6, HWV 294 (arr. for harp and organ): I. Andante Allegro",-,10,3,,,,
11,up,Forestella,Dell'amore Non Si Sa,11,3,38,,,,
12,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,9,,,,
13,-,Karl Richter & Berliner Philharmoniker,"Symphony in G, H. I No. 94 ""Surprise"": I. Adagio - Vivace assai",-,13,1,,,,
14,-,"Karl-Heinz Schneeberger, Hans-Martin Linde, Manfred Clement, Pierre Thibaud, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. (Allegro)",-,14,2,,,,
15,-,Ruben Micieli,"Spanish Rhapsody, S. 254",-,15,3,,,,
16,-,"김민석, 코리아 쿱 오케스트라 & 권민석","Verdi: Aida, Act I - 청아한 아이다",-,16,1,,,,
17,up,Mark Petrie,New Dawn,55,2,106,,,,
18,-,John Williams,Sueño en la Floresta,-,10,25,,,,
19,-,Marc Minkowski & Les Musiciens du Louvre,Symphony N°5 in b flat major D.485: I.Allegro,-,19,2,,,,
20,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,12,,,,
21,-,"Ton Koopman, Kai Wessel & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 2: No. 39, Aria. ""Erbarme dich""",-,21,1,,,,
22,-,Plácido Domingo,Bésame Mucho,-,22,3,,,,
23,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,23,1,,,,
24,-,András Schiff,II. Adagio Cantabile,-,13,12,,,,
25,-,"Giorgio Tozzi, Coro del Teatro dell'Opera di Roma, Sir Georg Solti & Orchestra of the Rome Opera House","Aïda, Act II: Vieni o guerriero vindice",-,25,1,,,,
26,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,20,,,,
27,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre a ta voix (Arr. Rot for Violin and Orchestra)",-,9,10,,,,
28,-,Dieter Kloecker & Prager Kammerorchester,Clarinet Concerto No. 1 in B-Flat Major: II. Larghetto,-,5,8,,,,
29,down,"Charles O'Connell, 프리츠 크라이슬러 & Victor Symphony Orchestra",Hungarian Rondo,25,3,2,,,,
30,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,18,,,,
31,-,Christa Ludwig,"Morgen! Op. 27, No. 4",-,31,3,,,,
32,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,10,9,,,,
33,-,Maurizio Pollini,"Etudes, Op. 10: No. 3 in E Major",-,33,1,,,,
34,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,-,34,1,,,,
35,-,I Musici,Sonata a Quattro No. 5 in E flat: III. Allegretto,-,8,7,,,,
36,up,Orpheus Chamber Orchestra & Randall Wolfgang,"Oboe Concerto in C, K. 314: I. Allegro aperto",52,36,2,,,,
37,-,Maurizio Pollini,"Nocturne in D flat Major, Op. 27, No. 2 (2001 Digital Remaster)",-,25,1,,,,
38,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,18,,,,
39,-,松谷 卓,いま、会いにゆきます,-,5,3,,,,
40,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,11,,,,
41,-,Haewon Lee,One spring day,-,16,2,,,,
42,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,21,2,,,,
43,-,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,4,9,,,,
44,-,Evgeny Kissin,Widmung,-,18,8,,,,
45,-,André Rieu,"Waltz, No. 2",-,2,12,,,,
46,-,Rudolf Buchbinder,"Piano Sonata No. 21 in C major, Op. 53 ""Waldstein"": I. Allegro con brio",-,8,6,,,,
47,-,Narciso Yepes,Sueño,-,47,1,,,,
48,-,"Il Fondamento, Paul Dombrecht & Dirk Vandaele","Suite No. 3 in D Major, BWV 1068: II. Air",-,2,12,,,,
49,-,Collegium Vocale Gent & Philippe Herreweghe,"Oster-Oratorium, BWV 249: 3. Chorus ""Kommt, Eilet Und Laufet""",-,49,1,,,,
50,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,18,,,,
51,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,7,,,,
52,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,2,5,,,,
53,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,86,1,141,,,,
54,-,"Orchestra of the Bolshoi Theatre, Николай Голованов & Ivan Kozlovsky","Садко, картина 4: Песня Индийского гостя ""Не счесть алмазов в каменных пещерах""",-,54,1,,,,
55,-,Susan Palma & Orpheus Chamber Orchestra,"Flute Concerto No. 1 in G Major, K. 313: 1. Allegro maestoso (Cadenza And Lead-In By Susan Palma)",-,33,1,,,,
56,-,Cleo Laine & James Galway,"Drifting, Dreaming (Gymnopédie No.1)",-,11,3,,,,
57,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,57,1,,,,
58,-,Boston Symphony Orchestra & Andris Nelsons,"Festive Overture, Op. 96 (Live at Symphony Hall, Boston / 2017)",-,58,1,,,,
59,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,25,,,,
60,-,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: VIII. Gigue",-,60,1,,,,
61,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",-,61,1,,,,
62,down,Albrecht Mayer & I Musici di Roma,"Oboe Concerto in C Major, RV 450: I. Allegro molto",61,61,2,,,,
63,-,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",-,27,12,,,,
64,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,12,,,,
65,-,Vladimir Ashkenazy,"Mazurka No. 5 in B-Flat, Op. 7, No. 1",-,65,1,,,,
66,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,14,,,,
67,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in C Major, Op. 1, No. 2: III. Gavotta: Grazioso",-,32,2,,,,
68,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,-,68,1,,,,
69,-,Claudio Colombo,5 Piano Pieces D.459/459A: I. Allegro Moderato,-,69,1,,,,
70,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,10,,,,
71,-,장주훈,Spring Coloured Love,-,9,3,,,,
72,-,Suguru Matsutani,瞳をとじて〜ピアノバージョン〜,-,3,11,,,,
73,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Elvira Galassi & Richard Tucker","Aida, Act 4: ""Vedi? Di morte I'angelo"" - ""Immenso Fthà"" (Radamès, Aida, Coro)",-,73,1,,,,
74,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,178,,,,
75,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,22,,,,
76,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,11,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: 2. Andante sostenuto",-,73,2,,,,
78,-,Andris Nelsons & Filarmonica di Vienna,"Farewell. Waltz in C Minor, Op. 39, No. 1",-,78,2,,,,
79,-,Brian Lee,"Bellini: Vaga luna, che inargenti (Instrumental)",-,34,4,,,,
80,-,Filarmónica de Viena & Lorin Maazel,"Ohne Sorgen, Polka schnell, Op. 271",-,80,1,,,,
81,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Tullio Serafin, Fedora Barbieri, Orchestra del Teatro alla Scala di Milano & Richard Tucker","Aida, Act 4: ""O terra addio"" (Aida, Radamès, Coro, Amneris)",-,81,1,,,,
82,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Carmen Fantasie,-,80,4,,,,
83,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,16,,,,
84,-,자코모 로리 볼피,Manon Lescaut: Act III - Che Avvien?,-,84,1,,,,
85,down,Han De Vries & Rudolf Jansen,"3 Romances, Op. 94: No. 2 Einnfach, innig",39,39,2,,,,
86,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,12,,,,
87,-,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: VI. Petit menuet",-,87,1,,,,
88,down,久石 譲,Summer,83,2,197,,,,
89,-,Xuefei Yang,"Salut d'amour, Op. 12: Original Version",-,35,2,,,,
90,-,"Karina Gauvin, Tempo Rubato & Alexander Weimann","Messiah, HWV 56, Part III: Aria: I know that my Redeemer liveth",-,47,2,,,,
91,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,33,8,,,,
92,-,"Anne Sofie von Otter, Bengan Jansson & Kalle Moraeus",Bred dina vida vingar,-,14,7,,,,
93,down,New London Orchestra & Ronald Corp,Bells Across the Meadows,76,66,5,,,,
94,-,"Los Angeles Philharmonic, Esa-Pekka Salonen & Yefim Bronfman","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,94,1,,,,
95,-,"Evelyn Glennie, Barry Wordsworth & National Philharmonic Orchestra",Czardas,-,30,5,,,,
96,-,리처드 용재 오닐,Passagalia,-,6,13,,,,
97,-,Mario Lanza & Constantine Callinicos,"Drink, Drink, Drink (From ""The Student Prince"")",-,31,2,,,,
98,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,98,1,,,,
99,-,"Children's Chorus of the Cantoria, Chœur du Théâtre National de l'Opéra-Comique, 파리 오페라 코미크 국립 극장 오케스트라 & Élie Cohen","Werther: Act III, ""Ciel! Ai-je Compris?"" (Werther, Charlotte)",-,99,1,,,,
100,-,Krystian Zimerman,Préludes - Book 2: XII. Feux D'artifice,-,20,2,,,,
