Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,21,,,,
2,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,21,,,,
3,up,Francisco Germain Becker,Piano Manouche,77,1,2,,,,
4,up,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",4,3,5,,,,
5,-,"Arthur Grumiaux, Heinz Holliger, Philharmonia Orchestra & Edo de Waart","Concerto for Violin, Oboe and Strings in D Minor, BWV 1060: II. Adagio",-,5,1,,,,
6,-,Gerald Moore & Jacqueline du Pré,"Song without Words, Op. 109",-,6,1,,,,
7,down,Seattle Symphony & Gerard Schwarz,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",3,3,5,,,,
8,up,I Salonisti,Nearer My God to Thee,24,5,21,,,,
9,-,포레스텔라,My Favorite Things,-,6,1,,,,
10,-,"Luciano Pavarotti, James Levine & Metropolitan Opera Orchestra","Rigoletto: ""Questa O Quella"" (Ballata) (Duca)",-,10,1,,,,
11,-,"Vladimir Chernov, James Levine, Metropolitan Opera Orchestra, Cheryl Studer, Luciano Pavarotti & Roberto Scandiuzzi","Rigoletto: ""E L'ami?"" / ""Sempre"" (Rigoletto, Gilda, Duca, Sparafucile)",-,11,1,,,,
12,-,"Metropolitan Opera Chorus, James Levine & Metropolitan Opera Orchestra",Rigoletto: Preludio,-,12,1,,,,
13,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra & Luciano Pavarotti","La Traviata: ""E Strano!"" - ""Ah, Fors'è Lui"" - ""Sempre Libera""",-,13,1,,,,
14,-,"Vladimir Chernov, James Levine, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Rigoletto: Recitativo e Duetto. ""Pari Siamo!. Io la Lingua""(Rigoletto)",-,14,1,,,,
15,-,Patrick Hawes,Spring Days,-,15,3,,,,
16,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",-,11,2,,,,
17,-,"Luciano Pavarotti, James Levine & Metropolitan Opera Orchestra",Rigoletto: Parmi Veder Le Lagrime (Duca),-,17,1,,,,
18,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,18,1,,,,
19,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,7,1,,,,
20,-,"Cheryl Studer, James Levine, Metropolitan Opera Orchestra, Paul Groves, Yanni Yannissis, Dwayne Croft & Metropolitan Opera Chorus","Rigoletto: Scena Ed Aria. ""Gualtier Maldè . Caro Nome."" - ""+ Là."" / ""Miratela"" (Gilda / Borsa, Ceprano, Coro, Marullo)",-,20,1,,,,
21,-,"Vladimir Chernov, James Levine, Metropolitan Opera Orchestra, Cheryl Studer & Metropolitan Opera Chorus","Rigoletto: ""Figlia!"" / ""Mio Padre!"" (Rigoletto, Gilda)",-,21,1,,,,
22,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,3,,,,
23,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,4,,,,
24,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,10,10,10,,,,
25,-,"Tito Gobbi, Tullio Serafin & Orchestra del Teatro alla Scala di Milano","La traviata, Act 2 Scene 8: ""Di Provenza il mar, il suol"" (Germont)",-,25,1,,,,
26,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",32,2,21,,,,
27,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,27,1,,,,
28,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Così fan tutte, K. 588: Un'aura amorosa",-,10,2,,,,
29,-,"Luciano Pavarotti, James Levine & Metropolitan Opera Orchestra",Rigoletto: Ella Mi Fu Rapita! (Duca),-,29,1,,,,
30,-,"Vittorio Grigolo, Coro del Teatro Regio di Parma & Orchestra del Teatro Regio di Parma",Arlesiana: Lamento di Federico,-,30,1,,,,
31,-,"Cheryl Studer, James Levine, Metropolitan Opera Orchestra & Vladimir Chernov","Rigoletto: ""V'ho Ingannato""",-,31,1,,,,
32,-,"Vladimir Chernov, James Levine, Metropolitan Opera Orchestra & Cheryl Studer","Rigoletto: ""Sì Vendetta"" / ""O Mio Padre"" (Rigoletto, Gilda)",-,32,1,,,,
33,-,Columbia Symphony Orchestra & Bruno Walter,"Symphony No. 7 in A Major, Op. 92 : IV. Allegro con brio",-,33,1,,,,
34,-,"Vladimir Chernov, James Levine & Metropolitan Opera Orchestra","Rigoletto: Cortigiani, Vil Razza Dannata (Rigoletto)",-,34,1,,,,
35,-,Alexandre Tharaud,"Goldberg Variations, BWV. 988: I. Aria",-,35,1,,,,
36,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra, Denyce Graves, Cheryl Studer & Vladimir Chernov","Rigoletto: Bella Figlia Dell'amore (Duca, Maddalena, Gilda, Rigoletto)",-,36,1,,,,
37,-,"Vladimir Chernov, James Levine & Metropolitan Opera Orchestra","Rigoletto: Ah! Solo Per Me L'infamia (Rigoletto, Gilda)",-,37,1,,,,
38,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra & Cheryl Studer","Rigoletto: ""E Il Sol Dell'anima""",-,38,1,,,,
39,-,"Cheryl Studer, James Levine & Metropolitan Opera Orchestra","Rigoletto: Tutte Le Feste Al Tempio (Gilda, Rigoletto)",-,39,1,,,,
40,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Song Cycle for Voice & Piano, Op. 48 - Adelaide, Song for Voice & Piano, Op. 46",-,34,3,,,,
41,down,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",5,3,14,,,,
42,-,Christopher Parkening,"Dolly, Op. 56: No 1, Berceuse",-,42,1,,,,
43,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",8,4,15,,,,
44,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,2,,,,
45,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,40,9,21,,,,
46,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra, Roberto Scandiuzzi & Vladimir Chernov","Rigoletto: ""La Donna È Mobile"" - ""E Là Il Vostr'uomo"" (Duca / Sparafucile, Rigoletto)",-,46,1,,,,
47,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,1,,,,
48,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Manon Lescaut: ""Donna non vidi mai""",-,48,1,,,,
49,-,Arastoo Saadati,Sandy Beach,-,49,1,,,,
50,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",70,20,18,,,,
51,down,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Catherine Robbin, Choir of Winchester Cathedral, John Mark Ainsley, Academy of Ancient Music & Michael George","Mass in C, K. 317 ""Coronation"": II. Gloria",44,31,4,,,,
52,-,C Project Classic,바다르체프스카 : 소녀의 기도 내림 마장조 작품번호 4,-,5,4,,,,
53,-,Ada Sari,I Puritani: Son vergin vezzosa,-,53,1,,,,
54,-,Maria João Pires,"Waltz No. 2 in A-Flat Major, Op. 34, No. 1, 'Valse Brillante'",-,34,1,,,,
55,up,Raymond Leppard & English Chamber Orchestra,"Harpsichord Suite in D Minor, HWV 437: Sarabande",91,11,3,,,,
56,-,Arthur Fiedler & Boston Pops Orchestra,Le Régiment de Sambre-et-Meuse,-,10,1,,,,
57,-,"André Cluytens, Choeurs Rene Duclos, Elisabeth Schwarzkopf, Jeannine Collard & Orchestre de la Société des concerts du Conservatoire","Les Contes d'Hoffmann, '(The) Tales of Hoffmann' (1989 Digital Remaster): Belle nuit, ô nuit d'amour (Barcarolle)",-,26,1,,,,
58,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,58,1,,,,
59,down,エンニオ・モリコーネ,Cinema Paradiso,6,6,7,,,,
60,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Serenade for Strings in C Major, Op. 48: 2. Walzer: Moderato (Tempo di valse)",-,60,1,,,,
61,-,"Amadeus Quartet, Norbert Brainin, Siegmund Niessel, Peter Schidlof & Martin Lovett","String Quartet No. 2 G major, Op. 18-02 : III. Scherzo - Allegro",-,61,1,,,,
62,-,Amadeus Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,24,1,,,,
63,-,"양성원, Emmanuel Strosser & 올리비에 샤를리에","Piano Trio No. 2 in E-Flat, Op. 100 D.929: 2. Andante con moto",-,44,1,,,,
64,-,"Staatskapelle Dresden, Herbert Blomstedt & Johannes Walter","Flute Concerto in G Major, K. 313: I. Allegro maestoso",-,64,1,,,,
65,-,"Jacqueline du Pré, Chicago Symphony Orchestra & Daniel Barenboim","Cello Concerto in B Minor, Op.104, B.191 (1995 Remastered Version): I. Allegro",-,65,1,,,,
66,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,2,,,,
67,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,67,1,,,,
68,-,K.M. Moo,"Violin Sonata No. 1 in D Major, Op. 12: I. Allegro con brio",-,68,1,,,,
69,-,Secret Garden,Serenade To Spring,-,1,3,,,,
70,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,11,2,,,,
71,-,Valentina Lisitsa,"6 Moments musicaux, Op. 16: No. 4 in E Minor, Presto",-,71,1,,,,
72,down,久石 譲,Summer,51,2,3,,,,
73,-,Antonin Kubalek,"Bagatelle in a minor, WoO 59, ""Fur Elise""",-,73,1,,,,
74,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,90,15,15,,,,
75,-,"Vienna Philharmonic, Hans Schmidt-Isserstedt & Wilhelm Backhaus","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,75,1,,,,
76,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 24 in C Minor, K. 491: 2. Larghetto",-,76,1,,,,
77,down,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",73,37,2,,,,
78,-,Uri Mayer & The Edmonton Symphony Orchestra,"Die Ruinen Von Athen, Op. 113: IV. Turkish March",-,78,1,,,,
79,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,35,1,,,,
80,-,Edith Peinemann & Robert Peinemann,Chaconne in G Minor,-,80,1,,,,
81,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,2,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,82,1,,,,
83,-,"The King's Singers, Metropole Orchestra & Carl Davis",Wind Beneath My Wings,-,83,2,,,,
84,-,James Galway & John Georgiadis,Canon,-,77,1,,,,
85,-,Giuseppe di Stefano,"Cavalleria Rusticana: ""Ah ! Lo vedi, che hai tu detto ?""",-,85,1,,,,
86,-,Park Sewon (박세원),Rise to Old Garden (옛동산에 올라),-,86,1,,,,
87,-,"김수연, 루벤 가차리안 & Wüttembergish Kammerorchester Heilbronn","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza by Fritz Kreisler)",-,87,1,,,,
88,-,은경 김,내마음,-,31,1,,,,
89,-,Gould Piano Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: II. Andante con moto tranquillo",-,89,1,,,,
90,-,Kyrielle,지금 이 순간,-,21,4,,,,
91,-,TALE,강 건너 봄이 오듯,-,3,1,,,,
92,-,Francesco Cafiso & Riccardo Arrighini Trio,Pasolini,-,86,1,,,,
93,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","All Glory, Laud and Honour (Tune, St. Theodulph)",-,93,1,,,,
94,-,Cincinnati Pops Orchestra & Erich Kunzel,"Under The Double Eagle, Op. 159",-,30,1,,,,
95,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,4,,,,
96,-,Leontyne Price,Blessed Assurance,-,96,1,,,,
97,-,"Deller Consort, Collegium Aureum & Alfred Deller",Conductus: Dic Christi Veritas,-,97,1,,,,
98,-,Hilliard Ensemble,De Profundis,-,98,1,,,,
99,-,Barbara Bonney & Geoffrey Parsons,"6 Songs, Op. 34: II. Auf Flügeln des Gesanges",-,15,1,,,,
100,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,63,1,,,,
