Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,42,,,,
2,up,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 72, No. 10 in E Minor - Allegretto Grazioso",20,2,2,,,,
3,down,Joshua Spacht,Beneath the Stars,2,1,3,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,122,,,,
5,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Nulla in mundo pax sincera: 1st part,-,5,2,,,,
6,up,Mark Petrie,New Dawn,8,2,2,,,,
7,-,Berliner Philharmoniker & Herbert von Karajan,Notre Dame: Intermezzo,-,7,1,,,,
8,-,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,-,6,9,,,,
9,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,4,4,,,,
10,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,6,,,,
11,up,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",55,3,16,,,,
12,-,Narciso Yepes,Recuerdos de la Alhambra,-,5,2,,,,
13,down,Bob Bradley & Christopher Shaun Wonfor,Into the Crossfire,5,5,2,,,,
14,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,33,,,,
15,-,Jasmine Choi & Hugh Sung,"Concertino, Op. 107",-,15,1,,,,
16,-,Czech Philharmonic & Václav Neumann,"Czech Suite in D Major, Op. 39, B. 93: V. Polka",-,7,5,,,,
17,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",9,3,21,,,,
18,-,"Les Arts Florissants, Lorraine Hunt Lieberson & William Christie","Médée: Act 3 ""Dieu du Cocyte et des Royaumes sombres"" [Médée, Chorus]",-,18,1,,,,
19,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,19,1,,,,
20,-,Carlo Lombardi,Sonata in C Major K330: First Movement,-,20,1,,,,
21,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,5,5,,,,
22,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Zigeunerweisen, Op. 20",-,5,3,,,,
23,up,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",94,10,7,,,,
24,-,"Maurizio Pollini, Vienna Philharmonic & Karl Böhm","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,24,1,,,,
25,-,James Galway & Phillip Moll,"Il Carnevale di Venezia, Op. 77",-,19,2,,,,
26,-,김방술,강 건너 봄이 오듯,-,17,6,,,,
27,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,6,,,,
28,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","Anna Bolena, Act 2 Scene 12: ""Al dolce guidami castel natio"" (Anna)",-,25,3,,,,
29,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,15,4,,,,
30,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Kdyz mne stara matka (Orchestrated by Jiri Teml)",-,25,6,,,,
31,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,8,,,,
32,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,32,2,,,,
33,-,김방술,그리운 금강산,-,33,1,,,,
34,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",67,22,22,,,,
35,up,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",45,2,2,,,,
36,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,7,,,,
37,-,"Stefan Geyer, Musica Antiqua Köln & Reinhard Goebel","Geschwinde, geschwinde, ihr wirbelnden Winde Cantata, BWV 201: Aria: ""Zu Tanze, zu Sprunge, so wackelt das Herz""",-,37,1,,,,
38,-,백인태 & 유슬기,소월에게 묻기를,-,17,1,,,,
39,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,3,,,,
40,-,Wilhelm Furtwängler & Filarmónica de Viena,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,23,1,,,,
41,-,Friedemann Rieger & Nora Chastain,"Sonata for Piano And Violin, ""Spring"", No. 5 in F Major, op. 24: I. Allegro",-,41,1,,,,
42,-,Lang Lang,"Rakoczy March from Hungarian Rhapsody No. 15 in A Minor, S. 244/15",-,12,1,,,,
43,-,Paul Fricker,"Salomon, HWV 67: La Reine de Saba",-,30,1,,,,
44,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,24,2,,,,
45,-,楊雪霏,Manha De Carnaval,-,3,9,,,,
46,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre a ta voix (Arr. Rot for Violin and Orchestra)",-,9,5,,,,
47,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,47,1,,,,
48,-,Bob Bradley & Thomas Richard Balmforth,Dark Memory,-,32,1,,,,
49,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,12,6,,,,
50,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,41,,,,
51,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,3,1,,,,
52,-,임형주,O mio babbino caro,-,52,1,,,,
53,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",51,2,122,,,,
54,-,윤한,아빠의 일기장,-,54,1,,,,
55,-,Nora Shulman & Judy Loman,Dance of the Blessed Spirits,-,9,4,,,,
56,-,"Ingo Goritzki, Paul Angerer & Südwestdeutsches Kammerorchester Pforzheim","Concerto for Oboe in C Major, K. 314: I. Allegro aperto",-,56,1,,,,
57,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,11,,,,
58,-,Duo Paganini,Carmen-Fantasy Op.25:,-,58,1,,,,
59,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,6,9,,,,
60,-,以色列愛樂 & 蕭提,"Symphony No. 4 in A, Op. 90 - ""Italian"": 1. Allegro vivace",-,10,3,,,,
61,-,인기현상,불티,-,39,1,,,,
62,-,"Myung-Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Héctor Ulises Passarella & Luis Bacalov",Adíos Nonino (Tango Rapsodia),-,8,5,,,,
63,-,Amsterdam Sinfonietta & Candida Thompson,"Souvenir de Florence, Opus 70: IV. Allegro Vivace",-,37,4,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,20,2,,,,
65,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,5,2,,,,
66,-,Royal Philharmonic Orchestra & Peter Guth,"Voices of Spring, Op. 410",-,66,1,,,,
67,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,6,,,,
68,-,"Sir Roger Norrington, David Daniels & Orchestra of The Age of Enlightenment","Xerxes, HWV 40, Act I: Ombra mai fù",-,15,1,,,,
69,-,Carolin Widmann & Chamber Orchestra of Europe,"Violin Concerto in E Minor, Op. 64, MWV O14: I. Allegro molto appassionato",-,69,1,,,,
70,-,Eugene Ormandy & The Philadelphia Orchestra,Gayane: Sabre Dance,-,52,2,,,,
71,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla breve) [Live at Verizon Hall, Philadelphia / 2018]",-,71,1,,,,
72,-,조수미,Kazabue 바람이 머무는 날,-,5,11,,,,
73,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,19,4,,,,
74,-,Andrew Manze & Academy of Ancient Music,"Concerto in E Major for Violin, BWV 1042: I. Allegro",-,36,2,,,,
75,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,15,,,,
76,-,Philharmonix,Don't Stop Me Now (Philharmonix Version),-,39,3,,,,
77,-,Ernest Gold,Exodus Theme,-,32,1,,,,
78,-,Matthias Goerne & Elisabeth Leonskaja,"Gruppe Aus Dem Tartarus, D. 583",-,78,1,,,,
79,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,7,,,,
80,-,"Carlo Bergonzi, Philharmonia Orchestra & Nello Santi","Rigoletto, Act III - La donna e mobile",-,78,2,,,,
81,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,9,13,,,,
82,-,Bernarda Fink & Gerold Huber,"Du Bist Die Ruh, D.776",-,5,3,,,,
83,-,Traffic Quintet & Alain Planes,The King's Speech,-,83,2,,,,
84,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,7,,,,
85,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,5,5,,,,
86,-,"Julius-Jeongwon Kim, London Symphony Orchestra & Michael Francis","Piano Concerto No. 2 in F Major, Op. 102: 2. Andante",-,34,5,,,,
87,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Lungi dal caro bene,-,14,4,,,,
88,-,최정원 & 김효근,첫사랑,-,8,4,,,,
89,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,89,1,,,,
90,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,10,,,,
91,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,19,,,,
92,down,久石 譲,Summer,36,2,98,,,,
93,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,31,2,,,,
94,-,Arthur Fiedler & Boston Pops Orchestra,Sambre Et Meuse,-,40,1,,,,
95,down,Philip Sheppard,Strings Alive,46,15,9,,,,
96,-,"Dame Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Amarilli Mia Bella,-,96,1,,,,
97,-,"Michael Schade, Richard Bradshaw & Canadian Opera Company Orchestra",L'elisir D'amore: Una Furtiva Lagrima,-,97,1,,,,
98,-,Moscow State Symphony Orchestra & Pavel Kogan,Capriccio Italien Overture,-,58,2,,,,
99,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,18,4,,,,
100,-,Detroit Symphony Orchestra & Antal Doráti,"Czech Suite, Op. 39: IV. Romanza (Andante con moto)",-,100,1,,,,
