Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Crain,Butterfly Waltz,2,1,2,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,46,,,,
3,-,Capella Istropolitan & Bohdan Warchal,"Water Music Suite No. 2 in F Major, HWV 348: IX. Hornpipe",-,3,1,,,,
4,-,"Jascha Heifetz, Fritz Reiner & Chicago Symphony Orchestra","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,4,4,,,,
5,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,46,,,,
6,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,41,6,24,,,,
7,-,Jennifer Larmore & Orchestra of the Welsh National Opera,"Orfeo Ed Euridice: Act 3 ""Che Farò Senza Euridice?""",-,1,4,,,,
8,up,London Symphony Orchestra & Philip Gibson,Cavalleria Rusticana: Intermezzo Sinfonico,8,3,3,,,,
9,-,HJ Lim,"Sonata No. 8 in C Minor, Op. 13 'Pathetique': III. Rondo: Allegro",-,9,1,,,,
10,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,4,,,,
11,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,-,11,3,,,,
12,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,53,4,6,,,,
13,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: V. Der Lindenbaum",-,8,2,,,,
14,-,Dmitry Sitkovetsky & Ulster Orchestra,Valse triste,-,14,1,,,,
15,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: 4. Mambo (Live)",-,11,4,,,,
16,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,17,,,,
17,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,4,,,,
18,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Minor: III. Rondo Russo: Allegro Vivace Scherzando,-,13,1,,,,
19,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,4,,,,
20,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,20,,,,
21,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert B-dur: I. Allegro moderato,-,21,2,,,,
22,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 42. Chorus: ""Hallelujah""",-,22,3,,,,
23,-,"Mikhail Petukhov, Moscow Philharmonic Orchestra & Yuri Simonov","Piano Concerto No. 2, Op. 18 in C Minor: III. Allegro Scherzando",-,23,1,,,,
24,-,Kyrielle,지금 이 순간,-,21,8,,,,
25,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,18,3,,,,
26,-,Van Cliburn,"Suite bergamasque, L. 75, No. 3: Clair de lune",-,24,1,,,,
27,-,Itzhak Perlman,Thaïs: Méditation,-,27,2,,,,
28,-,Detroit Symphony Orchestra & Paul Paray,Poet and Peasant: Overture,-,16,2,,,,
29,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,29,5,,,,
30,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,30,2,,,,
31,-,조수미,그대 없는 날 (Remastered),-,15,1,,,,
32,-,Renata Tebaldi & Giorgio Favaretto,"Amadigi di Gaula - Arr. Günther, Act 1: Ah! Spietato",-,20,2,,,,
33,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Pagliacci: Recitar! - Vesti la giubba,-,33,1,,,,
34,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,4,6,,,,
35,down,久石 譲,Summer,13,2,28,,,,
36,-,"Orquesta Lírica de Barcelona, José María Damunt & Ole Edvard Antonsen","Trumpet Concerto in E-Flat Major, Hob.VIIe.1: III. Allegro",-,9,3,,,,
37,-,Vladimir Horowitz,"III. (Rondo) Alla Turca. Allegretto from Sonata No. 11 in A Major for Piano, K. 331 (300i)",-,37,1,,,,
38,-,Café Zimmermann,"Concerto pour clavecin in F Minor, BWV 1056: II. Adagio",-,38,1,,,,
39,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,1,,,,
40,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: 1. Allegro",-,40,1,,,,
41,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",54,2,46,,,,
42,-,The Sixteen,"Coronation Anthem - Zadok the Priest, HWV 258: Zadok the Priest",-,42,2,,,,
43,-,Franz Welser-Möst & Wiener Philharmoniker,"Kuss-Walzer, Op. 400",-,23,2,,,,
44,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Washington Post March,-,28,2,,,,
45,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,6,,,,
46,-,Mischa Maisky & Pavel Gililov,"Lied ohne Worte, Op. 109",-,46,1,,,,
47,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,2,,,,
48,-,"Sol Gabetta, Lorin Maazel & Munich Philharmonic","Cello Concerto No. 1 in E flat major, Op. 107: I. Alegretto",-,48,1,,,,
49,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Nearer My God To Thee (Arranged by Chris Hazell),-,14,6,,,,
50,-,Inna Poroshina,"Humoresques, Op. 101: No. 2 in B Major - Poco andante",-,50,1,,,,
51,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,11,3,,,,
52,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",If I can help somebody,-,52,1,,,,
53,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,5,,,,
54,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",24,4,14,,,,
55,-,Amandine Savary & Vineta Sareika,"Fantaisie für Violine & Klavier in C-Dur, D 934, Op. 159: II. Allegretto",-,55,1,,,,
56,-,Detroit Symphony Orchestra & Neeme Järvi,Promenade,-,13,3,,,,
57,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,6,2,,,,
58,-,Ensemble DITTO,차이콥스키 : 호두까기 인형 모음곡 - 꽃의 왈츠,-,24,1,,,,
59,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,24,3,,,,
60,-,Hermann Prey & Leonard Hokanson,"Die schöne Müllerin, D. 795: VIII. Morgengruß",-,57,2,,,,
61,-,"Sir Colin Davis, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Domenico Trimarchi","Tosca, Act 1: ""Recondita Armonia""",-,17,1,,,,
62,-,Trio Wanderer,"Piano Trio in A Minor, Op. 50: Var. IX. Andante flebile ma non tanto",-,62,1,,,,
63,up,I Salonisti,Nearer My God to Thee,91,5,46,,,,
64,-,Trio Wanderer,"Piano Trio in A Minor, Op. 50: II B. Variazione Finale e Coda. Allegro risoluto e con fuoco - Andante con moto",-,43,1,,,,
65,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,12,2,,,,
66,-,Jean-Bernard Pommier,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,66,1,,,,
67,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,4,2,,,,
68,-,"Viktoria Mullova, 네빌 마리너 & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Violin Concerto No. 1 in D Major, Op. 6, MS. 21: 3. Rondo (Allegro spirituoso)",-,52,3,,,,
69,-,The Don Marsh Chorus and Orchestra,Since Jesus Came Into My Heart,-,11,1,,,,
70,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",62,20,21,,,,
71,-,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",-,41,1,,,,
72,-,Nessun Dorma,Nessun Dorma,-,72,1,,,,
73,-,John Williams,Sueño en la Floresta,-,10,5,,,,
74,-,Shura Cherkassky,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,74,1,,,,
75,-,Trio Wanderer,"Piano Trio in A Minor, Op. 50: Var. I",-,75,1,,,,
76,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,8,,,,
77,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,1,,,,
78,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,13,2,,,,
79,-,Jerry Horner & Mimi Zweig,"Piano Quintet in G Minor, Op. 57: III. Scherzo: Allegretto",-,79,1,,,,
80,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",-,62,1,,,,
81,-,이창열,Prelude and Fugue in C major BWV 846,-,65,7,,,,
82,-,Denis Sungho,섬,-,80,1,,,,
83,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2",-,23,3,,,,
84,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",70,7,24,,,,
85,-,"Leonard Bernstein, New York Philharmonic & Camerata Singers","Pomp and Circumstance March No. 1, for orchestra in D Major, Op. 39",-,85,1,,,,
86,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn in New York,-,5,1,,,,
87,up,デュエットゥ,Kittens' Jazz Waltz (4hands),99,87,2,,,,
88,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,9,4,,,,
89,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,7,4,,,,
90,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Core 'ngrato,-,18,2,,,,
91,-,"SWF-Sinfonieorchester Baden-Baden, Hans Rosbaud & Jeanne Héricard","Pierrot lunaire, Op. 21: 1. Teil",-,91,1,,,,
92,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,4,2,,,,
93,-,"Gulbenkian Orchestra, 마리아 주앙 피르스 & Theodor Guschlbauer","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,47,3,,,,
94,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 4 in E Minor Op. 98: IV. Allegro energico e passionato (Live at Berlin Titania-Palast, 1948)",-,94,1,,,,
95,-,Trio Wanderer,"Piano Trio in A Minor, Op. 50: Var. X. Tempo di Mazurka",-,95,1,,,,
96,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",43,4,39,,,,
97,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,4,,,,
98,-,いちむじん,June,-,98,1,,,,
99,-,RoseWynde,My Jesus I Love Thee,-,99,1,,,,
100,-,Trio Wanderer,"Piano Trio in A Minor, Op. 50: Var. VIII. Fuga. Allegro moderato",-,100,1,,,,
