Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,8,,,,
2,up,Philip Daniel,Birth and Death of a Dream,2,1,6,,,,
3,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,3,,,,
4,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',6,3,7,,,,
5,-,Einar Steen-Nøkleberg,"25 Norwegian Folk-Songs And Dances, Op. 17: No.8",-,5,1,,,,
6,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,6,1,,,,
7,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,7,1,,,,
8,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,67,,,,
9,-,Vienna Philharmonic & Lorin Maazel,Feuerfest! Op. 269 (Fireproof!)  Polka francaise,-,9,1,,,,
10,-,Marko Zupan & Minka Popovic,"Undine Sonata for Flute and Piano, Op. 167: I. Allegro",-,10,1,,,,
11,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,5,3,,,,
12,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",54,1,27,,,,
13,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Allegro molto",-,13,2,,,,
14,down,Dieter Goldmann,Consolation No. 3 In D-Flat Major,11,11,2,,,,
15,-,Musica Antiqua Köln & Reinhard Goebel,Sonata violino solo representativa (In A Major): Cucu,-,15,1,,,,
16,-,Shlomo Mintz & Clifford Benson,Liebesfreud: Allegro,-,16,1,,,,
17,-,김수연 & Evgeni Bozhanov,"Sonata for Piano and Violin in B-Flat Major, K. 454: III. Allegretto",-,4,1,,,,
18,-,Christophe Rousset,Premier Livre de pieces de clavecin / Suite in G Minor-Major c1728: La Poule,-,18,1,,,,
19,-,"Maria Bachmann, Royal Liverpool Philharmonic Orchestra & Libor Pesek","Violin Concerto in E Minor, Op.64: Andante",-,4,4,,,,
20,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,7,,,,
21,-,Maxim Vengerov & Ian Brown,"Polonaise Brillante in D Major, Op.4",-,13,4,,,,
22,-,Elena Baliakhova,Waltz in A-Flat Major (Pirouettes 3/4),-,21,3,,,,
23,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",74,7,37,,,,
24,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Faust: No. 14b Air des bijoux: ""Ah! Je ris de me voir""",-,24,1,,,,
25,-,"葛利格, 菲利克斯・孟德爾頌 & 加布里埃爾·佛瑞",Op. 43 No.1 - Farfalla,-,25,1,,,,
26,-,Hee-Young Lim & Nathalia Milstein,"Vocalise Op. 34, Nr. 14: Lentamente, molto cantabile",-,26,1,,,,
27,-,András Schiff,II. Adagio Cantabile,-,13,6,,,,
28,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,3,,,,
29,-,Claudio Maccari & Paolo Pugliese,"Sinfonia nell'opera ""La gazza ladra"": II. Allegro",-,29,1,,,,
30,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,30,1,,,,
31,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,5,3,8,,,,
32,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,5,,,,
33,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy","La bohème, SC 67: Quando m'en vo soletta",-,32,2,,,,
34,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,3,,,,
35,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,3,,,,
36,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),78,4,25,,,,
37,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",-,37,1,,,,
38,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: II. Romanze (Larghetto)",-,11,6,,,,
39,down,久石 譲,Summer,36,2,49,,,,
40,-,Ensemble DITTO,차이콥스키 : 호두까기 인형 모음곡 - 행진곡,-,40,1,,,,
41,-,최현수,이상의 여인 Ideale,-,41,1,,,,
42,-,"Janne Saksala, Frank Braley & Michel Dalberto","Le carnaval des animaux, R. 125: V. L'éléphant",-,42,1,,,,
43,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,43,1,,,,
44,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",50,27,4,,,,
45,-,임동민,"Piano Sonata No, 14 in C-Sharp Minor ""Quasi una fantasia"", Op. 27, No. 2 ""Moonlight"": III. Presto agitato",-,45,1,,,,
46,-,Denis Sungho,저녁나절,-,46,1,,,,
47,-,"Frans Brüggen, Thomas Zehetmair, Orchestra of the 18th Century & Ruth Killius","Sinfonia Concertante in E-Flat Major, K. 364: II. Andante",-,22,2,,,,
48,-,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro Molto,-,48,1,,,,
49,-,MDR Leipzig Radio Choir & Jorg-Peter Weigle,"Deutsche Messe, D. 872: Zum Eingang: Wohin Soll Ich Mich Wenden",-,49,1,,,,
50,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",La reine Topaze: Carnaval de Venise,-,50,1,,,,
51,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",81,11,3,,,,
52,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,26,7,,,,
53,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,5,,,,
54,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": IV. Finale. Vivace ma non troppo",-,33,3,,,,
55,-,"Sung Minje, Ruben Gazarian & Wüttembergish Kammerorchester Heilbronn",Flight Of The Bumble-Bee,-,55,1,,,,
56,-,리처드 용재 오닐 & 신지아,Passacaglia For Violin And Viola,-,56,1,,,,
57,-,Myung Whun Chung & Orchestre De L'Opera Bastille,"Berlioz: Symphonie fantastique, Op.14 - 2. Un bal (Valse: Allegro non troppo)",-,6,6,,,,
58,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,62,4,25,,,,
59,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act II Scene 1: Ah, qual colpo inaspettato! (Rosina, Figaro, Count)",-,59,1,,,,
60,-,Dong Hyek Lim,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Andante)",-,60,1,,,,
61,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",57,2,67,,,,
62,-,Hagen Quartett,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob. III:63): I. Allegro moderato",-,9,4,,,,
63,-,정경화 & Phillip Moll,Liebesfreud,-,19,4,,,,
64,-,イヴリー・ギトリス & 練木繁夫,踊る人形,-,64,1,,,,
65,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,6,,,,
66,-,Joshua Bell & Academy of St. Martin in the Fields,"Partita for Violin Solo No. 3 in E Major, BWV 1006",-,66,1,,,,
67,-,Skaila Kanga & Tommy Reilly,"5 Spanische Tanze, Op. 12, No. 2 in G Minor (Arr. for Harmonica and Harp)",-,67,1,,,,
68,-,"Antonino Fogliani, Stadtkapelle Bad Wildbad, Wurttemberg Philharmonic Orchestra, Naples San Pietro a Majella Conservatory Chorus, Filippo Adami, Akie Amou, Karen Bandelow, Rossella Bevacqua, Giuseppe Fedeli, Wojtek Gierlach, Lorenzo Regazzo & Giorgio Truc","Mose In Egitto (1819 Naples Version) - Act III: Prayer: Dal Tuo Stellato Soglio (Mose, Amenofi, Chorus, Aronne, Elcia)",-,30,2,,,,
69,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,8,2,,,,
70,-,Charles Abramovic & 장영주,"Introduction & Tarantella, Op.43",-,70,1,,,,
71,-,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,-,71,1,,,,
72,-,"Teresa Berganza, London Symphony Orchestra & Sir Alexander Gibson",Il barbiere di Siviglia: Contro un cor che accende amore,-,72,1,,,,
73,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,1,26,,,,
74,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,55,6,45,,,,
75,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,32,1,,,,
76,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,7,,,,
77,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,2,,,,
78,-,황수미 & 헬무트 도이치,"Vier Lieder, Op. 27, TrV 170: 내일",-,14,1,,,,
79,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: III. Tempo I - Un peu moins vite - Molto allegro",-,9,1,,,,
80,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,3,,,,
81,-,Gustav Leonhardt,"Toccata und Fugue in D Minor, BWV 565: Toccata",-,81,1,,,,
82,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,82,1,,,,
83,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Kdyz mne stara matka (Orchestrated by Jiri Teml)",-,25,2,,,,
84,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,3,,,,
85,-,강주미 & 손열음,"3 Romances, Op. 22: III. Leidenschaftlich schnell",-,35,2,,,,
86,-,Mischa Maisky & Daria Hovora,"6 Moments musicaux, Op. 94 D. 780: No. 3 in A Minor, Allegro moderato (Arr. for Cello & Piano by Mischa Maisky)",-,86,1,,,,
87,-,이원준,고향의 노래,-,87,1,,,,
88,-,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),-,71,10,,,,
89,-,Cliff Duren,"Holy, Holy, Holy",-,44,1,,,,
90,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,71,50,2,,,,
91,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Sketches, Sz. . 97: II. Bear Melody",-,84,2,,,,
92,-,"Erich Leinsdorf, Cesare Valletti, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Il barbiere di Siviglia, Act II: Cessa di più resistere (Remastered)",-,92,1,,,,
93,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",84,4,30,,,,
94,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,94,1,,,,
95,-,Eugenia Burzio,Norma: Casta diva,-,10,1,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,30,3,,,,
97,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,31,,,,
98,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,10,1,,,,
99,-,"Gautier Capuçon, Janne Saksala, Frank Braley, Michel Dalberto, Béatrice Muthelet, Esther Hoppe & Renaud Capuçon","Le carnaval des animaux, R. 125: IV. Tortues",-,99,1,,,,
100,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",80,14,23,,,,
