Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,110,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,196,,,,
3,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,13,,,,
4,-,Alea,Invierno Porteno,-,4,1,,,,
5,down,Second Suspense,Heroic Undertaking,3,1,116,,,,
6,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,1,6,,,,
7,-,신영옥,수선화,-,7,8,,,,
8,-,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",-,5,1,,,,
9,-,Vladimir Horowitz,"Piano Concerto No. 3, Op. 30 in D Minor: III. Finale: Alla Breve",-,9,3,,,,
10,up,Forestella,Dell'amore Non Si Sa,78,3,6,,,,
11,-,Vladimir Horowitz,"L'Isle Joyeuse, L. 106",-,11,3,,,,
12,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,6,8,,,,
13,-,김정원,"소나타 '비창', Op.13 중에서 제2악장 '아다지오 칸타빌레'",-,13,3,,,,
14,-,헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단,Fountains Of Rome: 3. The Trevi Fountain At Midday (La Fontana di Trevi al meriggio),-,14,2,,,,
15,-,Kim Tae-Hyung,"Piano Sonata No. 13 in B Flat Major, K. 333 - I. Allegro",-,15,1,,,,
16,-,葉加瀬太郎,To Love You More,-,16,1,,,,
17,-,"Paul Goodwin, The English Concert & Trevor Pinnock","Oboe Concerto in C, H. VIIg:C1: III. Rondo (allegretto)",-,17,2,,,,
18,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Reinhold Friedrich","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,18,1,,,,
19,-,"Carolyn Sampson, Tapiola Sinfonietta & Pascal Rophe","Chants d'Auvergne, Series 1 (Version for Soprano & Orchestra): No. 2, Baïlèro",-,19,1,,,,
20,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [Allegro]",-,12,3,,,,
21,-,Leonard Bernstein & New York Philharmonic,Guillaume Tell: Overture,-,5,4,,,,
22,-,김주택 & 이영민,이상,-,22,1,,,,
23,up,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,80,23,28,,,,
24,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,3,,,,
25,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,13,,,,
26,-,Gerhard Oppitz,"Piano Sonata No. 17 in D Major, Op. 31 No. 2, ""Tempest"": Allegretto",-,5,7,,,,
27,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,3,,,,
28,-,Philharmonix,Hungarian Dance No. 1,-,28,2,,,,
29,-,"Orchestra of RAI, Torino, Arturo Basile & Franco Corelli",Turandot: Nessun Dorma,-,24,5,,,,
30,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,21,2,,,,
31,-,"Alicia de Larrocha, English Chamber Orchestra & Sir Colin Davis","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,19,2,,,,
32,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 7 for Guitar and Strings in E Minor, G.451: 4. Allegretto",-,3,1,,,,
33,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,7,9,,,,
34,up,久石 譲,Summer,42,2,166,,,,
35,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,8,6,122,,,,
36,-,조성현 & 함경,플루트와 오보에를 위한 이중주 1번 마단조: I. Allegro,-,36,1,,,,
37,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,3,,,,
38,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,27,7,,,,
39,-,Sviatoslav Richter,"Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,39,1,,,,
40,-,André Rieu,"Wien, Wien, nur du allein",-,15,2,,,,
41,-,Paul Lewis,"Piano Sonata in E-Flat Major, Hob. XVI:49: III. Finale. Tempo di menuetto",-,20,4,,,,
42,-,Andrei Gavrilov,"4 Impromptus, Op. 142, D.935: No. 3 in B-Flat: Theme (Andante) With Variations",-,4,4,,,,
43,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,9,,,,
44,-,Piano Duo ShinPark,"Sonata for 2 Pianos in D Major, K. 448/375a: I. Allegro con spirito",-,44,1,,,,
45,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,2,,,,
46,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,13,,,,
47,-,Claudio Scimone & I Solisti Veneti,Antiche Danze Ed Arie Suite No. 3 [Ancient Airs & Dances]: I. Italiana,-,11,5,,,,
48,-,Matthias Goerne & Alexander Schmalcz,"Die Sommernacht, D. 289",-,44,2,,,,
49,-,Various Artists,끝없는 사랑,-,7,7,,,,
50,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 2 in D Minor, Op. 22: 2. Romance. Andante Non Troppo",-,12,9,,,,
51,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,9,,,,
52,-,Stephen Hough,The Enchanted Nymph,-,52,1,,,,
53,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,13,6,,,,
54,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,54,1,,,,
55,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,18,4,,,,
56,-,Stephen Hough,Two Melodies Op. 3: No. 1 in F,-,56,1,,,,
57,-,The Don Marsh Chorus and Orchestra,Count Your Blessings,-,11,4,,,,
58,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,6,,,,
59,-,"Claudio Scimone, I Solisti Veneti & 장 피에르 랑팔",Flute Concerto in G Major: III. Allegro spiritoso,-,48,3,,,,
60,-,William Wellborn,"12 Danzas Espanolas, Op. 37: No. 5. Andaluza",-,60,1,,,,
61,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,10,,,,
62,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,9,1,,,,
63,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Washington Post March,-,28,4,,,,
64,-,"Konrad Elser, Orpheus Vokalensemble & Gary Graden","3 Gedichte, Op. 29: III. Zigeunerleben",-,14,4,,,,
65,-,Lucia Micarelli,Oblivion,-,65,1,,,,
66,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,8,,,,
67,-,"Karlstads Kammarkor, Bro Kammarkor, jan-Ake Hillerud & Varmland Sinfonietta","3 Marches militaires, Op. 51, D. 733: Militarmarsch",-,14,1,,,,
68,-,"New Princess Theatre Orchestra, John McGlinn & Dame Kiri Te Kanawa","Oh, Kay!: Someone to watch over me (Ira Gershwin: orch. Hilding Anderson)",-,40,3,,,,
69,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,69,2,,,,
70,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,57,2,,,,
71,-,손열음,Sheep May Safely Graze,-,55,3,,,,
72,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,8,,,,
73,-,포르테 디 콰트로,단 한 사람,-,73,1,,,,
74,down,코리안심포니오케스트라,희망의 나라로,49,30,3,,,,
75,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto – Trio",-,75,1,,,,
76,-,Chang-Yong Shin,Ravel: Gaspard de la Nuit M.55 III. Scarbo,-,76,1,,,,
77,up,Mark Petrie,New Dawn,94,2,74,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 16 in C, K.545: II. Andante",-,78,1,,,,
79,-,Vienna Mozart Orchestra & Konrad Leitner,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"". Allegretto (Arr. for Orchestra)",-,79,1,,,,
80,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"5 Military Marches, Op. 39, ""Pomp and Circumstance"": No. 1 In D Major",-,80,2,,,,
81,-,Lang Lang,"The Celebrated Chop Waltz ""Chopsticks""",-,40,6,,,,
82,-,David Yoo,평안을 너에게 주노라,-,60,4,,,,
83,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,22,,,,
84,-,National Symphony Orchestra of Ireland & Rico Saccani,Aida: Ballabile,-,84,1,,,,
85,-,Eileen Castles,"Gypsy Songs, Op. 55: IV. Songs My Mother Taught Me",-,85,1,,,,
86,-,Pinchas Zukerman & English Chamber Orchestra,"Concerto for Violin, String Orchestra and Basso Continuo In F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo",-,36,2,,,,
87,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,87,1,,,,
88,-,김래주,그대가 꽃이라면,-,5,3,,,,
89,-,Antonio Anselmi & I Musici,"The 4 Seasons: Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,89,1,,,,
90,-,Sir Simon Rattle & Berliner Philharmoniker,"The Nutcracker, Op. 71, Act 2: Divertissement",-,46,1,,,,
91,-,Benjamin Kamins,Sonata Op. 168: I. Allegretto Moderato,-,91,1,,,,
92,down,千住 明,Song of July,70,70,6,,,,
93,-,Ryuichi Sakamoto,20220302 - sarabande,-,93,1,,,,
94,-,Irene Veneziano,Giochi d'acqua a villa magni,-,47,3,,,,
95,-,Áine Minogue,Across the Universe,-,95,1,,,,
96,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,92,8,15,,,,
97,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,48,2,,,,
98,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,44,3,,,,
99,-,Barbara Bonney & 블라디미르 아슈케나지,"Frauenliebe und Leben, Op. 42: 8. Nun Hast Du Mir Den Ersten Schmerz Getan",-,99,1,,,,
100,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,100,1,,,,
