Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",1,1,10,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,78,,,,
3,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,5,1,74,,,,
4,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,12,,,,
5,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",3,2,37,,,,
6,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",16,1,158,,,,
7,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,7,6,,,,
8,-,Don Marsh,Because He Lives,-,8,2,,,,
9,up,Mikael Beier & The Copenhagen String Trio,"Flute Quartet In D Major, Op. 13: IV. Menuetto, Trio",43,9,2,,,,
10,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,11,,,,
11,-,Robert Kettelson & Renato Bruson,"Preghiera (Alla mente confusa), IFT 177",-,11,4,,,,
12,-,Christian Benda & Prague Chamber Orchestra,Cello Concerto No. 2 in A major: II. Romance: Andantino,-,12,5,,,,
13,-,Francisco Araiza & Münchner Rundfunkorchester,Granada,-,4,7,,,,
14,-,"David Bell, London Philharmonic Orchestra & Earl Wild","Pomp and Circumstance, Op. 39: I. March No. 1 in D Major (Allegro con molto fuoco - Trio - Molto maestoso)",-,14,4,,,,
15,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,8,5,,,,
16,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,15,9,,,,
17,down,Mark Petrie,New Dawn,6,2,38,,,,
18,-,Florilegium,"Symphony No. 101 in D Major ""The Clock"": II. Andante",-,18,1,,,,
19,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,5,3,,,,
20,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,7,,,,
21,up,리처드 용재 오닐,Passagalia,67,6,5,,,,
22,-,Suguru Matsutani,瞳をとじて〜ピアノバージョン〜,-,3,7,,,,
23,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,23,3,,,,
24,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): IV. Z ceskych luhu a haju (From Bohemia's Meadows and Forests),-,24,1,,,,
25,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,25,2,,,,
26,-,Becky Jane Taylor,From a Distance,-,26,1,,,,
27,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",50,2,158,,,,
28,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,18,,,,
29,up,久石 譲,Summer,51,2,129,,,,
30,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,15,,,,
31,-,James Galway & Phillip Moll,"Sonata for Flute and Piano in E Minor, Op. 167 (""Undine""): III. Andante tranquillo",-,31,1,,,,
32,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 2 in E-Flat, Op. 74: 1. Allegro",-,32,1,,,,
33,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,22,2,,,,
34,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,9,,,,
35,-,김순영 & 김효근,첫사랑,-,35,2,,,,
36,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,8,,,,
37,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,37,1,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,20,6,,,,
39,-,고성현,기억은 겨울을 써 내려간다,-,3,11,,,,
40,-,マリア・ジョアン・ピリス,"Waldszenen, Op. 82: 3. Einsame Blumen",-,21,2,,,,
41,-,Various Artists,하늘 가는 밝은 길이,-,3,1,,,,
42,up,Alex James & Patrick Hawes,The Skaters,72,11,9,,,,
43,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",94,3,52,,,,
44,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 19 in E-Flat Major",-,44,1,,,,
45,-,포레스텔라,My Favorite Things,-,6,3,,,,
46,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,11,,,,
47,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,47,2,,,,
48,-,杜普蕾 & 巴倫波因,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,48,1,,,,
49,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,20,3,,,,
50,-,"Jascha Heifetz, Fritz Reiner & Chicago Symphony Orchestra","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,4,8,,,,
51,-,Royal Philharmonic Orchestra & Frank Shipway,"Suite No. 3 in D Major, BWV 1068: II. Air",-,51,1,,,,
52,-,Li-Wei Qin & Albert Tiu,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: II. Scherzo. Allegro molto",-,52,1,,,,
53,-,Renata Tebaldi & Richard Bonynge,Sogno,-,53,1,,,,
54,-,"Lydia Teuscher, Anima Eterna & Jos van Immerseel","Mass in C Major, Hob. XXV:5 ""Missa Cellensis"": IIf. Quoniam",-,54,1,,,,
55,-,Gautier Capuçon & Frank Braley,"12 Variations on ""Ein Mädchen oder Weibchen"", from Mozart's Die Zauberflöte, Op. 66",-,41,1,,,,
56,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,3,,,,
57,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",45,22,58,,,,
58,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,58,,,,
59,-,Gerhard Oppitz,"Piano Sonata No. 17 in D Major, Op. 31 No. 2, ""Tempest"": Allegretto",-,5,5,,,,
60,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,35,23,4,,,,
61,-,"Maria João Pires, Augustin Dumay & Jian Wang","Piano Trio in G Major, K. 496: 1. Allegro",-,61,1,,,,
62,-,"Choir of King's College, Cambridge, Sir David Willcocks & Richard Cross","Hymn to St Cecilia, Op. 27: III. O Ear Whose Creatures Cannot Wish to Fall",-,62,1,,,,
63,-,"Peter Harvey, Paul McCreesh & Gabrieli","Hail, bright Cecilia!, Z. 328 Ode for St. Cecilia's Day: Wondrous machine!",-,63,1,,,,
64,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,25,5,,,,
65,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,7,,,,
66,down,I Salonisti,Nearer My God to Thee,36,5,84,,,,
67,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,13,,,,
68,up,Ernest Gold,Theme Of Exodus,76,24,19,,,,
69,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,80,10,38,,,,
70,down,Plácido Domingo,Autumn Leaves,15,8,9,,,,
71,-,Jong-seong Park,Yoshimata Ryo : Between calm and passion,-,14,1,,,,
72,-,Andreas Trio,"6 Morceaux, Op. 85, No. 3. Cavatine: 6 Morceaux, Op. 85: No. 3, Cavatina (Arr. A. Roth for piano trio)",-,72,1,,,,
73,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,73,3,,,,
74,up,Trio Stradivari,"String Sextet No. 1 in B-Flat Major, Op. 18 (Arr. T. Kirchner for Piano Trio): II. Andante Ma Moderato",79,74,2,,,,
75,-,Evgeny Kissin,"Etude In C-sharp Minor, Op. 42, No. 5",-,75,1,,,,
76,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,31,2,,,,
77,down,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",71,21,16,,,,
78,-,Belcea Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": III. Scherzo (allegro molto)",-,35,1,,,,
79,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,32,2,,,,
80,-,Isabelle Moretti & Felicity Lott,"Le Barbier de Séville (Rondeau sur le trio ""Zitti zitti"")",-,80,1,,,,
81,-,Secret Garden,Serenade To Spring,-,1,40,,,,
82,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",48,20,97,,,,
83,-,Eduardo Fabini,Barquito,-,83,1,,,,
84,-,Benjamin Kamins,"Sonata Op. 168: III. Adagio, Allegro Moderato",-,84,1,,,,
85,down,포레스텔라,In Un'Altra Vita,64,3,10,,,,
86,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,4,2,,,,
87,-,Xavier de Maistre,Má vlast: The Moldau,-,8,7,,,,
88,-,Krystian Zimerman,"Barcarolle in F-Sharp Major, Op. 60",-,26,1,,,,
89,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",O Clap Your Hands,-,89,1,,,,
90,up,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",97,23,18,,,,
91,-,David Daniels & Craig Ogden,Beautiful dreamer,-,65,1,,,,
92,-,"Barbara Hendricks, London Voices, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Pinocchio: When You Wish Upon a Star,-,52,1,,,,
93,-,Vladimir Ashkenazy,"24 Préludes, Op. 28: 2III. in F Major",-,93,1,,,,
94,-,南ドイツ・フィルハーモニー管弦楽団 & アルフレッド・ショルツ,バレエ組曲「くるみ割り人形」 作品71a/1. 小序曲,-,22,1,,,,
95,-,신영옥,저 구름 흘러가는 곳,-,13,10,,,,
96,-,Pjotr Iljitsch Tschaikowski,Nutcracker Suite - Danses Caracteristiques,-,96,1,,,,
97,-,신성학,또 하나의 열매를 바라시며,-,63,1,,,,
98,-,Jan Simon,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",-,98,1,,,,
99,-,The City of Prague Philharmonic Orchestra,Khaleesi,-,99,1,,,,
100,-,"André Rieu, Johann Strauss Orchestra & The Coriovallum Pipeband",Amazing Grace,-,70,2,,,,
