Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,4,1,154,,,,
2,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,7,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",16,1,234,,,,
4,-,Various Artists,사랑,-,4,18,,,,
5,-,"Alessandro Pitrelli, Bonifacio Bianchi, Claudio Scimone & I Solisti Veneti","Concerto in G Major for 2 Mandolins, RV 532: I. Allegro",-,5,1,,,,
6,-,"Academy of Ancient Music, Laurence Cummings, Robert Levin & Ya-Fei Chuang","Piano Concerto No. 7 in F Major, K. 242 ""Lodron"": III. Rondeau. Tempo di minuetto",-,6,1,,,,
7,-,Various Artists,끝없는 사랑,-,7,11,,,,
8,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,29,,,,
9,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,9,1,,,,
10,-,Various Artists,하늘 가는 밝은 길이,-,3,12,,,,
11,-,The Don Marsh Chorus and Orchestra,Count Your Blessings,-,11,8,,,,
12,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,17,,,,
13,-,Han Tol & Balthasar-Neumann Ensemble,"Quartet In G Minor, TWV 43:g4: III. Allegro",-,10,6,,,,
14,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",64,3,34,,,,
15,-,Fabio Paggioro & Massimiliano Ferrati,"Six Pieces for Violin and Piano, P. 31: IV. Valse caressante",-,15,2,,,,
16,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,16,6,,,,
17,-,Nikolai Lugansky,"Götterdämmerung, WWV 86D: Brünnhildes Schlussgesang (Arr. for Piano by Nikolai Lugansky)",-,17,1,,,,
18,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,30,,,,
19,up,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",39,6,20,,,,
20,-,特里福諾夫,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,20,1,,,,
21,-,Ray Chen & Julien Quentin,Syncopation,-,21,1,,,,
22,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,22,2,,,,
23,-,고성현,인생이란,-,8,7,,,,
24,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,12,,,,
25,-,"양인모, 클레멘스 플릭 & 레아 라헬 바더","Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. Lea Rahel Bader)",-,8,4,,,,
26,-,"Cincinnati Pops Orchestra, Erich Kunzel, Indiana University Singing Hoosiers, May Festival Chorus & School for Creative Performing Arts Children's Chorus",It's a Small World (Arr. K. Whitcomb),-,18,3,,,,
27,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,58,,,,
28,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,28,7,,,,
29,-,"김민석, 코리아 쿱 오케스트라 & 권민석","Verdi: Rigoletto, Act III - 여자의 마음",-,29,3,,,,
30,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,16,,,,
31,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,7,11,,,,
32,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,6,8,,,,
33,-,Esmé Quartet,"String Quartet No. 1, Op. 18 in F Major: I. Allegro con brio",-,33,3,,,,
34,-,Claudio Arrau,"Fantasia in D Minor, K. 397",-,34,3,,,,
35,-,"Mariss Jansons, Berlin Philharmonic & Sarah Chang","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,35,1,,,,
36,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,18,,,,
37,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,15,,,,
38,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,6,4,,,,
39,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,39,1,,,,
40,-,André Rieu,"Bolero (from ""10"")",-,40,3,,,,
41,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,18,,,,
42,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in C Major, No.1, Op. 10",-,13,3,,,,
43,-,"Arthur Grumiaux, Herman Krebbers, Les Solistes Romands & Arpad Gérecz","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,43,1,,,,
44,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,35,4,,,,
45,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Introduction Et Marche Royale Du Lion,-,45,6,,,,
46,-,정경화 & Phillip Moll,Beau Soir,-,46,2,,,,
47,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt",Clarinet Concerto No. 2 in E flat major Op.74: III: Alla polacca,-,17,3,,,,
48,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,11,,,,
49,-,고상지,"Chopin : Nocturne No.15 in F minor, Op.55-1",-,33,2,,,,
50,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,41,6,,,,
51,-,The King's Singers,You are the new day,-,6,15,,,,
52,-,ロンドン・フィルハーモニー管弦楽団/ヒューゴー・リゲノールド,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,52,1,,,,
53,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,19,8,,,,
54,-,"Lawrence Brownlee, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian",Don Pasquale: Com' è gentil,-,13,2,,,,
55,-,Murray Perahia,"English Suite No. 6 in D Minor, BWV 811: VII. Gigue",-,55,1,,,,
56,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: I. Allegro. Sehr lebhaft",-,56,4,,,,
57,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,7,,,,
58,-,Leon Fleisher & Katherine Jacobson,"Fantasie in F Minor D. 940, Op. 103: I. Allegro molto moderato",-,31,2,,,,
59,-,신영옥,저 구름 흘러가는 곳,-,13,15,,,,
60,up,강주미 & 손열음,"3 Romances, Op. 94: II. Einfach, innig",97,14,5,,,,
61,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,11,12,,,,
62,down,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",3,1,5,,,,
63,-,Pierre Fournier & Lamar Crowson,Sonata in E Major: Adagio cantabile - Allegro vivo,-,63,2,,,,
64,-,"박혜상, Giovanni Battista Fabris, 카를로 펠리체 극장 오케스트라 & 요헨 리더",While You Live,-,35,2,,,,
65,-,Arthur Rubinstein & Henryk Szeryng,"Sonata No. 5, Op. 24 In F (""Spring""): I. Allegro",-,36,2,,,,
66,-,Paul Agnew & Les Arts Florissants,"Nach dir, Herr, verlanget mich, BWV 150: VI. Coro. Meine Augen sehen stets",-,66,1,,,,
67,-,Evgeny Kissin,Widmung,-,18,9,,,,
68,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,32,1,145,,,,
69,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,57,2,,,,
70,down,Mark Petrie,New Dawn,13,2,111,,,,
71,-,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",-,27,5,,,,
72,-,김정원 & 광철 연,"4 Lieder, Op. 43: II. Die Mainacht - Wann der silberne Mond",-,42,2,,,,
73,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,18,3,,,,
74,-,Marc-André Hamelin,"En Avril, à Paris",-,74,2,,,,
75,-,고성현,벛꽃 나무 아래,-,23,6,,,,
76,-,Roger Wagner Chorale & Roger Wagner,Canti,-,76,1,,,,
77,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,18,,,,
78,-,Trocadero Salon Ensemble,"Die Muhle im Schwarzwald, Op.52",-,78,1,,,,
79,-,"Rafael Orozco, Royal Philharmonic Orchestra & Edo de Waart","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,79,1,,,,
80,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I (Live)",-,38,2,,,,
81,-,Giovanni Togni & Mara Galassi,"Organ Concerto No. 6 in B flat major, Op. 4, No. 6, HWV 294 (arr. for harp and organ): I. Andante Allegro",-,10,4,,,,
82,down,"Sarah Chang, 普拉西多·多明哥 & 柏林愛樂",Zigeunerweisen Op. 20,58,15,11,,,,
83,-,Danny Koo,Love Letter,-,83,2,,,,
84,-,Stephen Hough,Humoresques de concert Op. 14: I. Menuet célèbre in G major,-,46,4,,,,
85,-,Various Artists,귀여운 꽃,-,3,14,,,,
86,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,86,1,,,,
87,-,Maurizio Pollini,"3 Valses, Op. 64: No. 1 in D-Flat Major. Molto vivace",-,17,4,,,,
88,-,Alexandre Tharaud & Bruce Liu,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (Piano 4-Hands Version)",-,88,1,,,,
89,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,33,4,,,,
90,-,Fabio Biondi,"Assaggio per violino solo in G Minor, BeRI 320: III. –",-,90,1,,,,
91,-,Herbert von Karajan & 柏林愛樂樂團,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: I. Allegro Vivace",-,54,2,,,,
92,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,9,,,,
93,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","5 Lieder, Op. 41: No. 1, Wiegenlied (Transcr. for Mezzosoprano and Orchestra)",-,93,1,,,,
94,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra","Rinaldo, HWV 57: Lascia ch'io pianga",-,94,1,,,,
95,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,2,3,,,,
96,down,久石 譲,Summer,81,2,202,,,,
97,-,Daniil Trifonov,"Vocalise, Op. 34, No. 14 (Arr. Trifonov for Piano) [Long Version]",-,76,2,,,,
98,down,New London Orchestra & Ronald Corp,Bells Across the Meadows,66,66,9,,,,
99,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,72,,,,
100,-,高嶋ちさ子,君をのせて,-,73,2,,,,
