Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,84,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,16,,,,
3,-,Simple Canon,Canon in D Major (Orchestra),-,3,2,,,,
4,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',4,3,24,,,,
5,-,송기창,내 영혼 바람되어 A Thousand Winds,-,5,1,,,,
6,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,2,9,,,,
7,-,Huw Wiggin & John Lenehan,"Holberg Suite, Op. 40: IV. Air (Arr. for Saxophone & Piano)",-,7,1,,,,
8,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,9,,,,
9,up,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Charles Gounod: Romeo et Juliette: Je veux vivre,13,6,2,,,,
10,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,3,,,,
11,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Tortues,-,11,1,,,,
12,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",6,1,39,,,,
13,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,3,3,25,,,,
14,-,マリア・ジョアン・ピリス,"Arabeske in C, Op. 18: 4. Zum Schluss",-,14,3,,,,
15,-,Nella Anfuso,Vaga Luna Che Inargenti,-,7,6,,,,
16,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,11,,,,
17,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt",Clarinet Concerto No. 2 in E flat major Op.74: III: Alla polacca,-,17,1,,,,
18,-,Academy of Ancient Music & Christopher Hogwood,Water Music Suite: Air & Hornpipe,-,18,1,,,,
19,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,57,13,2,,,,
20,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,4,,,,
21,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,5,2,,,,
22,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",51,14,14,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,13,11,,,,
24,-,신영옥,수선화,-,7,3,,,,
25,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",30,2,84,,,,
26,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,5,,,,
27,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,7,,,,
28,-,"Michala Petri, Okko Kamu & English Chamber Orchestra","Holberg's Time, Op. 40: III. Gavotte",-,27,1,,,,
29,-,Pierre Fournier & Lamar Crowson,Le Carnaval des Ainimaux: Le Cygne,-,5,5,,,,
30,-,Rudolf Buchbinder,"Piano Sonata No. 7 in D major, Op. 10/3: IV. Rondo. Allegro",-,30,1,,,,
31,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,65,,,,
32,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,27,12,,,,
33,-,Franz Vorraber,"Waldszenen, Op. 82: IX. Abschied",-,33,1,,,,
34,-,Gerhard Oppitz,"Fra Holbergs tid / Aus Holbergs Zeit / From Holberg's Time, Op. 40: Sarabande",-,34,1,,,,
35,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Rigoletto: Gualtier Maldè... Caro nome,-,35,2,,,,
36,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,7,,,,
37,-,Barbara Bonney & 블라디미르 아슈케나지,"Der Nussbaum, Op. 25, No. 3",-,37,3,,,,
38,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,6,,,,
39,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,1,,,,
40,up,久石 譲,Summer,68,2,66,,,,
41,-,Soranno,Vieni Sul Mar,-,41,1,,,,
42,-,"루치아노 파바로티, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La Traviata: ""Parigi, O Cara, Noi Lasceremo""",-,27,4,,,,
43,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",65,1,19,,,,
44,up,Geringas Baryton Trio,"Baryton Trio No. 113 in D Major, Hob. XI:113: II. Allegro di molto",89,26,3,,,,
45,-,Murray Perahia,"Piano Sonata No. 7 in D Major for Piano, Op. 10, No. 3: II. Largo e mesto",-,45,1,,,,
46,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Spanish Dances, Op. 23: No. 2, Zapateado (Arr. for Cello & Orchestra)",-,26,5,,,,
47,-,"Royal Philharmonic Orchestra, Nicola Rescigno, Robert Lloyd, Bruno Lazzaretti & Edita Gruberová","Lucia di Lammermoor: Oh, giusto cielo!...Il dolce suono...Ardon gli incensi...(Lucia/Raimondo/Normanno/Coro)",-,47,1,,,,
48,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,48,1,,,,
49,-,Trio Sonnerie,"Violin Sonata in D Minor, Op. 5: No. 12 'La Folia'",-,49,1,,,,
50,-,빈 소년 합창단,"An Der Schönen, Blauen Donau/The Blue Danube",-,7,6,,,,
51,-,조수미,Kazabue 바람이 머무는 날,-,5,8,,,,
52,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,3,,,,
53,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 2 in A Major, Op. 100: I. Allegro amabile",-,53,1,,,,
54,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,37,6,58,,,,
55,-,"Myung-Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Héctor Ulises Passarella & Luis Bacalov",Adíos Nonino (Tango Rapsodia),-,8,1,,,,
56,-,Aldo Ciccolini,"Préludes, Livre I, CD 125, L. 117: No. 8, La fille aux cheveux de lin",-,56,1,,,,
57,-,Vienna Philharmonic & Willi Boskovsky,"Tritsch-Tratsch Polka, Op. 214",-,30,4,,,,
58,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Like the Wind That Met with Lotus,-,8,2,,,,
59,-,David Garrett & Alexander Markovich,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,25,4,,,,
60,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",-,60,1,,,,
61,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,5,,,,
62,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",70,30,9,,,,
63,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in E-Flat Major: II. Andante,-,10,1,,,,
64,-,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",-,64,1,,,,
65,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,25,6,,,,
66,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): E lucevan le stelle (Act III),-,57,3,,,,
67,-,Adrian Leaper & Royal Philharmonic Orchestra,"Boléro, M. 81",-,46,3,,,,
68,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,19,3,,,,
69,-,Emil Gilels,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: III. Menuetto. Allegro",-,69,1,,,,
70,-,András Schiff,I. Presto,-,70,1,,,,
71,-,Wilhelm Backhaus,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: 2. Adagio grazioso (Mono Version)",-,71,1,,,,
72,-,Marcelo Kayath,Capricho Arabe: Capricho Arabe,-,72,1,,,,
73,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,73,4,37,,,,
74,-,Cho-Liang Lin & Sejong,ヴィヴァルディ: 「四季」より「夏」 - 第3楽章,-,74,1,,,,
75,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,75,1,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,30,9,,,,
77,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,3,,,,
78,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",99,14,34,,,,
79,-,Onute Grazinyte,Für Alina,-,79,1,,,,
80,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,8,,,,
81,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,7,,,,
82,-,"Agnes Baltsa, Janet Perry, Vienna Philharmonic & 헤르베르트 폰 카라얀","Der Rosenkavalier, Op. 59, Act 2: ""Mir ist die Ehre widerfahren""",-,8,4,,,,
83,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 1. Allegro vivace",-,83,1,,,,
84,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,13,2,,,,
85,-,Bomsori & Rafał Blechacz,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major (Transcr. Milstein for Violin & Piano)",-,85,1,,,,
86,-,パスカル・ロジェ,ラヴェル:水の戯れ,-,53,4,,,,
87,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,10,1,,,,
88,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,10,,,,
89,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,2,,,,
90,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,9,,,,
91,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,30,2,,,,
92,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,2,,,,
93,-,Denis Sungho,Gymnopedie No.1,-,93,1,,,,
94,-,고성현,시간에 기대어,-,5,9,,,,
95,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,ジョコンダ - 時の踊り(第3幕),-,70,1,,,,
96,-,Andreas Ottensamer & Julien Quentin,"Lieder ohne Worte, Op. 67: No. 5, Moderato (Arr. Ottensamer for Clarinet and Piano)",-,96,1,,,,
97,-,Yuri Bashmet & Mikhail Muntian,Ravel: Pavane Pour Une Infante Défunte,-,25,1,,,,
98,-,"Giuseppe di Stefano, Maria Callas, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Act 1: ""Verrano a te sull'aura i miei sospiri ardenti"" (Lucia, Edgardo)",-,98,1,,,,
99,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,12,,,,
100,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,19,4,,,,
