Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,225,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,145,,,,
3,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,12,1,138,,,,
4,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,9,,,,
5,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,10,,,,
6,-,Kyung Wha Chung & Phillip Moll,"La Capricieuse, Op. 17",-,2,4,,,,
7,up,포레스텔라,Angel,13,5,21,,,,
8,-,"Christian Tetzlaff, Paavo Järvi & Radio-Sinfonie-Orchester Frankfurt","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato -",-,7,5,,,,
9,-,포레스텔라,마법의 성,-,9,5,,,,
10,-,"Alexander Vedernikov, The BBC Symphony Orchestra & Dong Hyek Lim","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,10,8,,,,
11,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,25,,,,
12,-,마에스트로 타임,모차르트 : 클라리넷 협주곡 가장조 K.622 – 2악장,-,12,9,,,,
13,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",8,3,25,,,,
14,-,포르테 디 콰트로,Viva La Vida,-,1,17,,,,
15,-,ミッシャ・マイスキー & ダリア・ホヴォラ,"String Quintet Op.11 (13), No.5 In E Major (Arr. For Violoncello And Piano By Mischa Maisky): メヌエット イ長調",-,15,2,,,,
16,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,16,,,,
17,-,András Schiff,"Partita No. 5 in G, BWV 829: Praeambulum",-,17,1,,,,
18,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: III. Tempo I - Un peu moins vite - Molto allegro",-,9,7,,,,
19,-,Fritz Reiner & Chicago Symphony Orchestra,Russlan and Ludmilla: Overture,-,3,17,,,,
20,-,Various Artists,귀여운 꽃,-,3,11,,,,
21,-,포르테 디 콰트로,백합처럼 하얀,-,21,1,,,,
22,-,András Schiff,"Partita No. 6 in E Minor, BWV 830: Toccata",-,22,1,,,,
23,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,9,4,,,,
24,down,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",2,2,10,,,,
25,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,13,14,,,,
26,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,14,,,,
27,-,Bülent Evcil & Phillip Moll,Csárdás,-,27,2,,,,
28,-,András Schiff,"Partita No. 5 in G, BWV 829: Gigue",-,28,1,,,,
29,-,"English Chamber Orchestra, Elly Ameling, Vittorio Negri & Jeffrey Tate","Nulla in Mundo Pax, RV 630: I. Nulla in Mundo Pax (Larghetto)",-,29,2,,,,
30,down,Forestella,Dell'amore Non Si Sa,14,3,34,,,,
31,-,임동혁,"Goldberg Variations, BWV 988: Aria da capo - Andante espressivo",-,31,2,,,,
32,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8, No. 1 'Spring': III. Allegro",-,32,3,,,,
33,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,20,,,,
34,-,Chong Park,"Liebestraume ""3 Notturnos"", S. 541: Iii. O Lieb, so Lang Du Lieben Kannst",-,34,1,,,,
35,-,얼 와일드,Liebesleid (Arr. Sergei Rachmaninov),-,35,1,,,,
36,-,Brian Crain,Butterfly Waltz,-,25,7,,,,
37,-,박세원,내 마음 그 깊은 곳에,-,30,6,,,,
38,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,35,3,,,,
39,-,Neeme Järvi & Royal Scottish National Orchestra,"Swan Lake, Op. 20 (excerpts), Act I: Waltz",-,39,1,,,,
40,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 1 in E Flat Major, Op. 1, III. Rondo: Allegretto",-,40,1,,,,
41,-,Massimo Paris & I Musici,"Viola d'amore Concerto in D, RV 392: 1. Allegro",-,41,1,,,,
42,-,임동혁,"Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,42,1,,,,
43,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ディヴェルティメント 第17番 ニ長調 K.334: メヌエット〔ディヴェルティメント第17番から〕,-,9,15,,,,
44,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,44,1,,,,
45,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,6,,,,
46,-,Murray Perahia,"Keyboard Partita No. 6 in E Minor, BWV 830: II. Allemande",-,46,1,,,,
47,-,Amadeus Quartet,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob.III:63): II. Adagio. Cantabile",-,47,1,,,,
48,-,Eugene Ormandy & The Philadelphia Orchestra,"Pictures at an Exhibition: Promenade. Allegro giusto, nel modo russico; senza allegrezza, ma poco sostenuto",-,48,1,,,,
49,-,"정경화, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: IV. Finale (Allegro guerriero)",-,5,2,,,,
50,-,Karl Leister & David Levine,"Clarinet Sonata in F Minor, Op. 120 No. 1: IV. Vivace",-,50,1,,,,
51,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ein Lied geht um die Welt (From ""Ein Lied geht um die Welt"")",-,20,5,,,,
52,-,"Lucia Popp, The Ambrosian Singers, John McCarthy, Academy of St. Martin in the Fields & Sir Neville Marriner","Peer Gynt, Incidental Music, Op. 23: Anitra's Dance",-,52,1,,,,
53,-,"Czech Radio Symphony Orchestra, Friedrich Kleinhapl & Jan Kučera","Romanze in F major, Op. 85 (arr. K. Friedrich for cello and orchestra)",-,33,2,,,,
54,-,Andrea McArdle & Peter Howard,"Tomorrow (from ""Annie"")",-,54,1,,,,
55,-,"Michala Petri, The Saint Paul Chamber Orchestra, Pinchas Zukerman, James Layton & Peter Howard","Concerto for Recorder and Viola in A Minor, TWV 52:a1: 2. Allegro",-,55,1,,,,
56,-,마에스트로 타임,사라사테 : 지고이네르바이젠,-,11,3,,,,
57,down,Edward Grigassy,Cavatina -- Stanley Myers,22,7,19,,,,
58,up,"Louis Cahuzac, The Danish Radio Chamber Orchestra & Mogens Wöldike","Concerto for Clarinet and Orchestra in A Major, K. 622: I. Allegro",71,58,2,,,,
59,-,Jérôme Ducros,À Chloris,-,38,12,,,,
60,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Marcha triunfale (From ""Aida"") [Remasterizado]",-,4,9,,,,
61,-,Sir Simon Rattle & Berliner Philharmoniker,"The Nutcracker, Op. 71, Act 2: Divertissement",-,46,2,,,,
62,-,Murray Perahia,"Keyboard Partita No. 5 in G Major, BWV 829: V. Tempo di Minuetto",-,62,2,,,,
63,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,35,2,,,,
64,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,2,57,,,,
65,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,24,5,,,,
66,-,Christopher Warren-Green & London Chamber Orchestra,Simple Symphony Op. 4: Second movement: Playful Pizzicato,-,39,4,,,,
67,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,13,5,,,,
68,-,András Schiff,"Partita No. 5 in G, BWV 829: Corrente",-,68,1,,,,
69,-,Kim Hojoong & Sempre la Musica,Scenery,-,37,2,,,,
70,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,14,5,,,,
71,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,11,3,,,,
72,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,72,1,,,,
73,-,Steven Isserlis & Stephen Hough,"Cello Sonata in A Minor, Op. 36: I. Allegro agitato",-,73,1,,,,
74,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,28,,,,
75,-,Mischa Maisky & Pavel Gililov,Elégie from Les Erinnyes,-,9,4,,,,
76,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,46,7,,,,
77,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,13,,,,
78,-,"리처드 용재 오닐, 이성우 & 올리버 파르타쉬-나이니",Der Lindenbaum,-,10,4,,,,
79,-,Marc-André Hamelin,"En Avril, à Paris",-,74,1,,,,
80,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,11,,,,
81,-,김정원 & 광철 연,"Frühlingsglaube, D. 686b",-,81,1,,,,
82,-,Danbi Um & Amy Yang,"2 Hebrew Dances, Op. 35: No. 1",-,82,1,,,,
83,-,박재홍,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,83,1,,,,
84,-,Itzhak Perlman & André Previn,The Easy Winners (arr. Perlman),-,36,5,,,,
85,-,"Yuri Bashmet, Виктор Третьяков, London Symphony Orchestra & Neeme Järvi","Concerto for Violin & Viola With Orchestra, Op. 88: III. Allegro Molto",-,81,1,,,,
86,-,홍성선,Amazing Grace,-,69,3,,,,
87,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,70,,,,
88,-,"Konrad Elser, Orpheus Vokalensemble & Gary Graden","3 Gedichte, Op. 29: III. Zigeunerleben",-,14,6,,,,
89,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,-,44,3,,,,
90,-,"Ruth Ann Swenson, Leonard Slatkin & Munich Radio Orchestra","Roméo et Juliette: ""Ah! Je veux vivre dans le reve..."" (Ariette)",-,17,4,,,,
91,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: I. Molto allegro con fuoco (Live)",-,91,1,,,,
92,-,미라클라스,Just Show Me How To Love You,-,81,2,,,,
93,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,3,9,,,,
94,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,5,1,,,,
95,down,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,47,16,7,,,,
96,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,96,1,,,,
97,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,26,9,,,,
98,-,"Hermann Prey, Karl Böhm & Orchester der Deutschen Oper Berlin","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,23,5,,,,
99,down,久石 譲,Summer,51,2,194,,,,
100,-,New London Orchestra & Ronald Corp,Bells Across the Meadows,-,66,2,,,,
