Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,4,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,39,,,,
3,down,Francisco Germain Becker,Guitar Vibraphone,2,2,2,,,,
4,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,39,,,,
5,-,"Dmitri Kitayenko, Evgeny Kissin & Academic Symphony Orchestra of Moscow State Philharmonic Society","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance - Larghetto (Live)",-,5,2,,,,
6,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,6,2,,,,
7,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,7,1,,,,
8,-,장영주 & Sandra Rivers,"La Capricieuse, Op. 17",-,7,3,,,,
9,-,Artur Schnabel & London Symphony Orchestra,"Piano Concerto No. 27 in B-Flat Major, Op. 17, K. 595: III. Allegro",-,9,1,,,,
10,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,2,,,,
11,up,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: 4. Mambo (Live)",82,11,3,,,,
12,up,久石 譲,Summer,17,2,21,,,,
13,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,13,2,,,,
14,-,Wilhelm Backhaus,Intermezzo in A Minor Op. 118 No. 1 - Intermezzo in A Major Op. 118 No. 2,-,14,1,,,,
15,-,Andreas Trio,Slawischer Tanz Nr.2,-,15,1,,,,
16,-,Yo-Yo Ma & Patricia Zander,Serenade Espagnole,-,16,1,,,,
17,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in D Major, Op. 10, No. 3, RV 428, 'Il Cardellino': I. Allegro",-,17,1,,,,
18,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,9,1,,,,
19,-,András Schiff,"English Suite No.2 in A minor, BWV 807: I. Prelude",-,19,1,,,,
20,-,Hespèrion XXI & Jordi Savall,"Kanon und Gigue, P. 37",-,9,3,,,,
21,-,"Mario del Monaco, Herbert von Karajan, Filarmonica di Vienna, Nello Romanato, Fernando Corena & Tom Krause",Otello: Niun Mi Tema,-,21,1,,,,
22,down,Francisco Germain Becker,Piano Manouche,5,1,9,,,,
23,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,23,3,,,,
24,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,11,,,,
25,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir",Tannhäuser: Pilgrims' Chorus,-,12,2,,,,
26,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,8,,,,
27,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: I. Overture",-,27,1,,,,
28,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,4,,,,
29,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,56,10,28,,,,
30,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",11,4,32,,,,
31,-,Béla Bánfalvi & Budapest Strings,"Serse, HWV 40, Act I: Largo. ""Ombra mai fu"" (arr. for String Orchestra)",-,16,1,,,,
32,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",18,2,39,,,,
33,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,32,6,17,,,,
34,-,Christian Thielemann & Munich Philharmonic,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Overture",-,34,1,,,,
35,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,15,,,,
36,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Chinese Temple-Garden,-,36,2,,,,
37,-,Jacqueline du Pré & Gerald Moore,Elégie in C minor Op. 24 (1995 Remastered Version),-,7,1,,,,
38,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,18,2,,,,
39,-,"Barbara Buchholz, Lydia Kavina, Kammerensemble Neue Musik Berlin",The Son of the Daughter of Dracula Versus the Incredible Frankenstein Monster (From Outer Space),-,39,1,,,,
40,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,40,1,,,,
41,-,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,-,9,28,,,,
42,-,London Philharmonic Orchestra & Willi Boskovsky,Hungarian Rhapsodies S359 (1986 Remastered Version): No. 2 in C minor (arr. Karl Müller-Berghaus),-,42,1,,,,
43,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",26,14,9,,,,
44,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,44,1,,,,
45,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra","The Jewel Song (Air Des Bijoux) ""Faust"" (Act III)",-,27,2,,,,
46,down,I Salonisti,Nearer My God to Thee,16,5,39,,,,
47,-,Katherine Jenkins,When You Wish Upon A Star (From ''Pinocchio''),-,47,1,,,,
48,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,2,,,,
49,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in D Major for Violin and Orchestra, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,21,1,,,,
50,-,David Price,"Music for the Royal Fireworks, HWV. 351: I. Ouverture (Adagio - Allegro - Lentement - Allegro)",-,50,1,,,,
51,-,Ingrid Kertesi,"Schweigt Stille, Plaudert Nicht!, BWV 211, ""Coffee Cantata"" (excerpts): Aria: Ei! Wie Schmeckt Der Coffee Susse (Soprano)",-,7,3,,,,
52,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,24,3,,,,
53,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,14,,,,
54,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,24,3,,,,
55,-,Barbara Bonney & 블라디미르 아슈케나지,"Der Nussbaum, Op. 25, No. 3",-,37,1,,,,
56,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,3,,,,
57,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,45,2,,,,
58,up,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",58,15,11,,,,
59,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,15,,,,
60,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,2,,,,
61,-,Vanessa-Mae,Contradanza,-,33,2,,,,
62,-,Hallé Orchestra & Sir John Barbirolli,"Valse triste from Kuolema - Incidental music, Op.44/1 (2000 - Remaster)",-,62,1,,,,
63,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,63,2,,,,
64,-,Charles Richard-Hamelin,"Impromptu No. 3 in G-Flat Major, Op. 51",-,64,1,,,,
65,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,2,,,,
66,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,29,4,,,,
67,-,Luisa Maragliano,Aida: Act III: O Cieli Azzurri,-,67,1,,,,
68,-,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Suite No.3 in D, BWV 1068: 管弦楽組曲 第3番 G線上のアリア(ギターとオーケストラのための編曲版)",-,68,1,,,,
69,-,"Andrew Parrott, Taverner Choir, Taverner Consort, Taverner Consort, Choir & Players, Dame Emma Kirkby, Rogers Covey-Crump, Nigel Rogers & Roger Covey-Crump",Vespro della beata Vergine (1610): Sonata sopra Sancta Maria,-,69,1,,,,
70,-,Maurizio Pollini,"3 Valses, Op. 64: No. 1 in D-Flat Major. Molto vivace",-,17,2,,,,
71,-,The King's Singers,You are the new day,-,6,4,,,,
72,-,Julian Bream,Recuerdos de la Alhambra,-,5,1,,,,
73,-,Chamber Orchestra of Europe & Claudio Abbado,Il barbiere di Siviglia: Overture (Sinfonia),-,10,3,,,,
74,-,Philharmonia Orchestra & Sir John Barbirolli,Pomp and Circumstance March No. 1 in D Op. 39 No. 1 (1988 Remastered Version),-,74,1,,,,
75,-,"Kyung Wha Chung, Orchestre Symphonique De Montreal & Charles Dutoit","Violin Concerto in E Minor, Op. 64: II. Andante",-,63,2,,,,
76,-,Pierre Boulez & New York Philharmonic,"Die Meistersinger von Nürnberg, WWV 96: Prelude to Act I",-,76,1,,,,
77,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",13,7,17,,,,
78,-,Barbara Hendricks & Drottningholms Barockensemble,E Pur Così in un Giorno - Piangerò la Sorta Mia,-,78,1,,,,
79,-,손열음,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,10,1,,,,
80,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Pagliacci, Act 1: ""Recitar!"" - ""Vesti la giubba""",-,16,1,,,,
81,-,"Simon Standage, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,7,1,,,,
82,-,London Symphony Orchestra & André Previn,"The Nutcracker - Ballet, Op. 71, Act 2: No. 12 - Divertissement: III. Tea (Chinese Dance)",-,82,1,,,,
83,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,77,15,24,,,,
84,-,Klaus Thunemann & Stephen Orton,"Sonata (Duo) for Bassoon and Cello in B-Flat, K. 292: III. Rondo (Allegro)",-,84,1,,,,
85,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,1,,,,
86,-,Teamchor Jona,Les Champs Élysées,-,86,1,,,,
87,-,Stewart Goodyear,"Jeux d'eau, M. 30",-,87,1,,,,
88,-,John Butt,Chaconne in F Minor,-,88,1,,,,
89,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",92,20,35,,,,
90,-,"Beverly Sills, Philharmonia Orchestra & Julius Rudel","Manon, Act I: Je suis encore tout étourdie",-,90,1,,,,
91,-,"Jacques Delacote, Orchestra of the Royal Opera House, Covent Garden & José Carreras","Faust, Act III: Quel trouble inconnu me pénètre - Salut! Demeure chaste et pure (Faust)",-,91,1,,,,
92,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III Scene 10: Duet: Sull'aria … (Susanna, la Contessa) - Recitative: Pieggato e Il Foglio … (Susanna, la Contessa)",-,64,8,,,,
93,-,"Joseph Swensen, André Previn & Royal Philharmonic Orchestra",Romance in F Major,-,83,2,,,,
94,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,94,1,,,,
95,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,5,,,,
96,-,Paul Lewis,"6 Moments musicaux, Op. 94, D. 780: III. Allegretto moderato",-,46,1,,,,
97,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Waltzing Cat,-,35,2,,,,
98,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,29,1,,,,
99,-,"양성원, Emmanuel Strosser & 올리비에 샤를리에","Piano Trio No. 2 in E-Flat, Op. 100 D.929: 2. Andante con moto",-,44,3,,,,
100,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,63,3,,,,
