Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,23,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,23,,,,
3,-,"Bomsori Kim, Jacek Kaspszyk & Warsaw Philharmonic","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance. Andante ma non troppo",-,3,1,,,,
4,-,John Williams & String Orchestra,Concerto in D Major for Guitar and String Orchestra: II. Largo,-,4,1,,,,
5,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,3,,,,
6,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,1,,,,
7,up,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,50,3,2,,,,
8,-,조성진,"Nocturne in C-Sharp Minor, Op. Posth. (Bonus Track)",-,8,2,,,,
9,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.1   Chorus: ""Herr, unser Herrscher""",-,9,1,,,,
10,-,Helmut Walcha,"Prelude and Fugue in A Minor, BWV 543: I. Prelude",-,10,1,,,,
11,up,久石 譲,Summer,44,2,5,,,,
12,-,Il Divo,A Whole New World (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,12,2,,,,
13,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,13,1,,,,
14,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,3,,,,
15,-,London Symphony Orchestra & Sir Colin Davis,"Der Freischütz, Act III: Jagerchor - ""Was gleicht wohl auf Erden""",-,15,2,,,,
16,down,I Salonisti,Nearer My God to Thee,9,5,23,,,,
17,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,1,,,,
18,-,이재윤,지금 이 순간,-,8,5,,,,
19,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Gloria. Gloria in excelsis Deo (Chorus)",-,19,1,,,,
20,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",36,2,23,,,,
21,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,1,,,,
22,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,22,1,,,,
23,-,Royal Philharmonic Orchestra & Alberto Lizzio,"Die Walküre, WWV 86B",-,23,1,,,,
24,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",6,4,17,,,,
25,-,"Radu Lupu, Iosif Conta & Orchestra Simfonică a Radiodifuziunii Române","Piano Concerto No. 5 in E-Flat Major, Op. 73: III. Rondo. Allegro",-,25,1,,,,
26,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: II. Menuetto Moderato",-,26,1,,,,
27,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,23,9,23,,,,
28,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,2,,,,
29,-,Maurizio Pollini,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,29,1,,,,
30,-,Paolo Giacometti & Pieter Wispelwey,"Sonata in A Minor for Arpeggione, D. 821: I. Allegro Moderato",-,30,1,,,,
31,-,Philharmonia Orchestra & Carlo Maria Giulini,Il barbiere di Siviglia: Overture,-,31,1,,,,
32,-,"헤르베르트 폰 카라얀, Vienna Philharmonic & Wiener Singverein",Messa Da Requiem: Dies Irae,-,32,1,,,,
33,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,21,3,,,,
34,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,1,,,,
35,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",75,5,3,,,,
36,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,8,,,,
37,-,Slovak Philharmonic Orchestra & Alfred Scholz,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,37,1,,,,
38,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,38,1,,,,
39,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, John Feeney, Daire Fitzgerald & Orchestra of St. Luke's","Samson, oratorio, Act 3, HWV 57: Let the Bright Seraphim",-,3,2,,,,
40,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Tannhäuser, WWV 70: Overture (Live)",-,40,2,,,,
41,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",94,1,10,,,,
42,-,"Renée Fleming, Orchestra Of St Luke's & Patrick Summers","You'll Never Walk Alone (from ""Carousel"") [From ""Carousel""]",-,42,1,,,,
43,down,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,"Prelude: English Suite No. 2 in A minor, BWV 807",17,12,3,,,,
44,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,44,1,,,,
45,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,34,10,12,,,,
46,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Norma: Casta diva,-,46,1,,,,
47,-,Lee Jungran & Ilya Rashkovskiy,"Sicilienne, Op.78",-,47,1,,,,
48,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,14,1,,,,
49,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Non ti scordar di me,-,35,1,,,,
50,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",90,20,20,,,,
51,-,손열음,"Fantasy in C Minor, K. 475",-,51,1,,,,
52,-,"Gundula Janowitz, Brigitte Fassbaender, Rolando Panerai, Wiener Philharmoniker & Karl Böhm","Così fan tutte ossia La scuola degli amanti, K. 588: ""Ah, guarda, sorella"" - ""Mi par che stamattina"" (Live)",-,52,1,,,,
53,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in C, K. 303: I. Adagio - Molto Allegro",-,53,1,,,,
54,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,54,1,,,,
55,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,6,1,,,,
56,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,38,2,,,,
57,-,Wihan Quartet,Caprice No. 24 in A Minor: Tema con Variazioni - Quasi Presto,-,9,1,,,,
58,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,1,,,,
59,-,Elena Bezprozvannykh,"Fantasy-Impromptu In C Sharp Minor, Op. 66 : Fantasie-Impromptu In C Sharp Minor, Op. 66",-,59,1,,,,
60,-,Vienna Philharmonic & Riccardo Muti,Die verwandelte Katze: Leichtfüssig (polka schnell),-,27,1,,,,
61,-,André Previn & London Symphony Orchestra,"La Mer, CD 111, L. 109: II. Jeux de vagues",-,61,1,,,,
62,-,Sir Roger Norrington & London Classical Players,"Lohengrin, WWV 75, Act 1: Prelude (Langsam)",-,62,1,,,,
63,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,53,1,,,,
64,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,6,2,,,,
65,-,Karl Haas & London Baroque Ensemble,"11 Mödling Dances, WoO 17: No. 10, Waltz in D Major",-,2,1,,,,
66,down,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",26,3,7,,,,
67,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,2,,,,
68,-,"Håkan Hardenberger, Reinhold Friedrich & I Musici","Concerto for 2 Trumpets, Strings and Continuo in C, R. 537: I. Allegro",-,15,2,,,,
69,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Guitar Quintet in D Major, G. 448: IV. Fandango (Excerpt)",-,69,1,,,,
70,-,Matthias Goerne & Vladimir Ashkenazy,"Dichterliebe, Op. 48: 4. Wenn ich in deine Augen seh'",-,70,1,,,,
71,-,Christian Benda & Prague Sinfonia,"Der Spiegelritter, D. 11: Overture",-,71,1,,,,
72,-,"SWR Rundfunkorchester Kaiserslautern, Traditional & Emmerich Smola",Tiritomba,-,12,2,,,,
73,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Song Cycle for Voice & Piano, Op. 48 - Adelaide, Song for Voice & Piano, Op. 46",-,34,4,,,,
74,down,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",20,3,16,,,,
75,-,Thomas Hengelbrock,"Abdelazer, Z. 570: Overture in D",-,75,1,,,,
76,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,11,3,,,,
77,-,Walter Heinz Bernstein,"Menuet in G Major, BWV Anh. 114 - Menuet in G Minor, BWV Anh. 115",-,13,2,,,,
78,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,3,,,,
79,-,Alban Berg Quartett,"String Quartet No. 10 in E-Flat Major, D. 87: Adagio",-,79,1,,,,
80,down,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Catherine Robbin, Choir of Winchester Cathedral, John Mark Ainsley, Academy of Ancient Music & Michael George","Mass in C, K. 317 ""Coronation"": II. Gloria",79,31,6,,,,
81,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,3,,,,
82,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Bells across the Meadows,-,37,2,,,,
83,-,"The King's Singers, Metropole Orchestra & Carl Davis",The Time of My Life,-,7,1,,,,
84,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,1,,,,
85,-,Masahiro Arita,"Quartet in D Major, K. 285: Adagio",-,62,1,,,,
86,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,4,9,,,,
87,-,Murray Perahia,"Consolation No. 3 in D Flat Major, S. 172: Lento placido",-,7,3,,,,
88,-,임동혁,"Ballade No. 1 in G minor, Op. 23",-,88,1,,,,
89,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,18,1,,,,
90,-,Orquesta Lírica de Barcelona & José María Damunt,"Symphonie fantastique, H 48: II. Un bal. Valse. Allegro non troppo",-,19,1,,,,
91,-,"Choeurs du Capitole de Toulouse, Barbara Hendricks, Choeur Du Capitole De Toulouse, John Aler, Orchestre du Capitole de Toulouse, Gino Quilico, Michel Plasson & Wolff","Les Pecheurs de Perles) (new edition of original 1863 version: part orch. A. Hammond), ACTE I: Sur la grève en feu (Choeur)",-,63,1,,,,
92,down,C Project Classic,바다르체프스카 : 소녀의 기도 내림 마장조 작품번호 4,84,5,6,,,,
93,-,Rundfunk-Sinfonieorchester Berlin & Heinz Rögner,"The Nutcracker, Op. 71: No. 13, Waltz of the Flowers",-,93,1,,,,
94,-,Gabrieli & Paul McCreesh,"Easter Oratorio, BWV 249, ""Kommt, eilet und laufet"": I. Sinfonia",-,94,1,,,,
95,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,2,,,,
96,-,David Meredith & Malcolm Archer,Dear Lord and Father of Mankind,-,96,1,,,,
97,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,62,15,17,,,,
98,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",63,20,5,,,,
99,down,이창열,Prelude and Fugue in C major BWV 846,68,65,2,,,,
100,-,"James Galway, Hiro Fujikake, Greg White, Darcy Wright & Michael Askill",Zui Zui Zukkorobashi (Children's Play Song),-,99,1,,,,
