Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,12,,,,
2,up,Alan Myson,Transcendent,4,2,5,,,,
3,-,Katherine Jenkins,Va pensiero,-,3,1,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,164,,,,
5,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,5,4,,,,
6,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,9,,,,
7,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,7,2,,,,
8,-,Dang Thai Son,Nocturne No. 18 in E Major Op. 62-2,-,8,1,,,,
9,-,André Previn & Royal Philharmonic Orchestra,"""Pomp and Circumstance,"" Op. 39: March, No. 1 in D",-,9,6,,,,
10,-,"Plácido Domingo, Jorge Calandrelli, London Symphony Orchestra & Nick Ingman",La libertà,-,10,1,,,,
11,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,7,,,,
12,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,5,,,,
13,-,Daniel Barenboim & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,13,1,,,,
14,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,24,1,80,,,,
15,-,John Lanchbery & Philharmonia Orchestra,Bells across the meadows (1998 Remastered Version),-,15,1,,,,
16,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,9,,,,
17,-,Daniel Barenboim,"Nocturne No. 12 in G, Op. 37, No. 2",-,16,3,,,,
18,down,Second Suspense,Heroic Undertaking,10,1,84,,,,
19,-,Philharmonia Orchestra & Christian Thielemann,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,19,1,,,,
20,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,7,7,,,,
21,up,久石 譲,Summer,36,2,135,,,,
22,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Swan Lake, Op. 20: Valse",-,22,1,,,,
23,-,サビーネ・マイヤー & ハーゲン弦楽四重奏団,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,23,1,,,,
24,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker (Ballet Suite): 2. March,26,16,4,,,,
25,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Orfeo ed Euridice, Wq. 41, Act 2: Dance of the Blessed Spirits",-,25,1,,,,
26,-,泰密卡諾夫 & Leningrad Philharmonic Orchestra,Eugene Onegin: Polonaise,-,26,1,,,,
27,-,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",-,27,1,,,,
28,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",-,28,1,,,,
29,-,"Berliner Philharmoniker, Elisabeth Grummer & Joseph Keilberth","Der Freischutz, J. 277, Act III: Cavatina: Und ob die Wolke sie verhulle",-,29,1,,,,
30,-,조수미 & Mike Renzi,Jekyll and Hyde: Once upon a Dream,-,25,4,,,,
31,-,Kun Woo Paik,15 Improvisations: No. 15 in C Minor 'Hommage à Edith Piaf',-,31,1,,,,
32,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,16,,,,
33,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,15,,,,
34,-,—,Morning Has Broken,-,34,1,,,,
35,-,Elisabeth Schwarzkopf & Gerald Moore,"6 Songs, Op. 6: VI. Nut wer die Sehnsucht kennt",-,35,4,,,,
36,-,고성현,시간에 기대어,-,5,27,,,,
37,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Légende Op. 17 (2002 Remastered Version),-,11,2,,,,
38,-,Evgeny Kissin,Liebestraum No. 3,-,18,7,,,,
39,-,Benny Andersson,Happy New Year,-,39,1,,,,
40,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,3,6,,,,
41,-,"Mario Frangoulis, Steve Wood, Beth Fitchet Wood, Penny Watson, Athanassios Tspinakis, José Antonio Molina, Mike Hamilton, The Plucked String Orchestra Municipality of Patras & Czech Film Orchestra and Choir",Here's to the Héroes,-,10,2,,,,
42,-,Kun-Woo Paik,"3 Fantasiestücke, Op. 111: 2. Ziemlich langsam",-,42,1,,,,
43,-,"Irmgard, Vienna Philharmonic, Wilhelm Furtwängler, Wiener Singakademie, Rosette Anday, Anton Dermota & Paul Schoffler","Symphony No. 9 in D Minor, Op. 125: I. Presto - Allegro molto assai - Andante maestoso",-,43,1,,,,
44,-,"Sylvain Cambreling, Ann Murray, Jessye Norman, Brussels National Opera Chorus & Orchestre Symphonique de l'Opéra National, Bruxelles","Les contes d'Hoffman, Act IV: Belle nuit, o nuit d'amour (Nicklausse, Giulietta, Choeurs)",-,17,2,,,,
45,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,42,10,40,,,,
46,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,46,1,,,,
47,-,Julia Fischer,"24 Caprices for Violin, Op.1 : No. 24 in A minor",-,47,3,,,,
48,-,"Andreas Scholl, Accademia Bizantina & Ottavio Dantone","Flavio, Re di Longobardi, HWV 16: ""Bel contento""",-,48,1,,,,
49,-,"Orquesta del Teatro de la Scala de Milan, Tullio Serafin, Antonietta Stella & Giuseppe di Stefano","La Traviata, Act I: ""Sempre libera""",-,25,2,,,,
50,-,Tölzer Knabenchor,An der schönen Blauen Donau (By the Beautiful Blue Danube / Le beau Danube bleu),-,50,1,,,,
51,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,3,1,,,,
52,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,8,2,,,,
53,-,パスカル・ロジェ,ラヴェル:水の戯れ,-,53,5,,,,
54,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,13,,,,
55,-,Kun-Woo Paik,"3 Fantasiestücke, Op. 111: 3. Kraftig und sehr markiert",-,55,1,,,,
56,-,"Sabine Bauer, La Stagione Frankfurt & Michael Schneider",Harpsichord Concerto in F Minor: I. Allegro,-,56,1,,,,
57,-,마르타 아르헤리치 & Natalia Gutman,"Fantasiestücke, Op. 73: III. Rasch und mit Feuer",-,57,1,,,,
58,-,Chi Ho Han & Taeguk Mun,"Kinderszenen, Op. 15: VII. Träumerei (Arr. Trinkaus for Cello & Piano)",-,8,6,,,,
59,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",51,2,43,,,,
60,-,Julius Drake & Ian Bostridge,"Erlkönig, D.328",-,60,1,,,,
61,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano in G Minor, Op. 19: 2. Allegro scherzando",-,61,2,,,,
62,-,Peter Nagy,"Piano Sonata In C-Sharp Minor, Op. 27, ""Moonlight"": Adagio Sostenuto",-,62,1,,,,
63,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,61,,,,
64,-,"Bryn Terfel, Nidus Children's Choir, Catrin Finch & Hannah Stone","49 Deutsche Volkslieder / Book 1 - Arranged By Nicholas Ellis: Guten Abend, gute Nacht",-,30,2,,,,
65,-,David Daniels & Craig Ogden,Beautiful dreamer,-,65,2,,,,
66,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,44,,,,
67,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,67,1,,,,
68,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: II. Polka. Allegretto grazioso",-,68,1,,,,
69,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,12,,,,
70,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,5,1,,,,
71,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,19,8,,,,
72,up,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",93,23,21,,,,
73,-,Carl Michalski & Wiener Opernorchester,"Liebeslieder, Op. 113",-,73,1,,,,
74,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Lungi dal caro bene,-,14,6,,,,
75,-,Romain Leleu & Thierry Escaich,Je te veux (Arr. for Trumpet and Organ),-,18,5,,,,
76,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,3 Minuets for String Quartet: Minuetto I,-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,8,1,,,,
78,-,András Schiff,"Das Wohltemperierte Klavier: Book I, BWV 846-869: Prelude in C Minor BWV 847",-,78,1,,,,
79,-,I Salonisti,Nearer My God to Thee,-,5,86,,,,
80,-,Björn Casapietra,Tristezza,-,80,1,,,,
81,-,Dominique Roggen & Orchestra Tempo Giusto,"Schmücke Dich, O liebe Seele",-,81,1,,,,
82,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,82,1,,,,
83,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,27,6,94,,,,
84,-,Sivan Rotem & Jonathan Zak,Hor ich das Liedchen klingen,-,77,2,,,,
85,down,Ernest Gold,Theme Of Exodus,68,24,22,,,,
86,-,Hans Helmut Tillmanns,Praeludium Und Fuge in G-moll,-,86,1,,,,
87,-,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,22,60,,,,
88,-,London Philharmonic Orchestra & Daniel Barenboim,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major (Allegro con molto fuoco - Trio.  Largamente)",-,13,2,,,,
89,-,Sofia Chamber Orchestra,"Serenade for String Orchestra in E Major, Op. 22",-,89,1,,,,
90,-,London Symphony Orchestra,"Cantata No. 208: ""Sheep May Safely Graze""",-,63,4,,,,
91,-,Neeme Järvi & Royal Scottish National Orchestra,"Aus Italien, Op. 16, TrV 147: IV. Neapolitanisches Volksleben: Allegro Molto",-,25,2,,,,
92,-,Don Marsh,Because He Lives,-,8,3,,,,
93,-,Michelle Todd,Laudate Dominum - Mozart,-,81,1,,,,
94,-,Jennifer Larmore & Orchestra of the Welsh National Opera,"Orfeo Ed Euridice: Act 3 ""Che Farò Senza Euridice?""",-,1,9,,,,
95,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 5 in G Minor (Orchestrated by Iván Fischer),-,14,5,,,,
96,-,Giovanni Umberto Battel,"Kinderszenen, Op. 15: No. 7 in F Major, Traumerei",-,96,1,,,,
97,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,97,1,,,,
98,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,19,7,,,,
99,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Guitar Quintet in D Major, G. 448: IV. Fandango (Excerpt)",-,69,3,,,,
100,-,Kun-Woo Paik,"3 Fantasiestücke, Op. 111: 1. Sehr rasch mit leidenschaftlichem vortrag",-,100,1,,,,
