Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,38,,,,
2,up,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",14,2,2,,,,
3,up,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",5,3,12,,,,
4,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,4,4,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",12,1,119,,,,
6,-,James Galway & Vincent Fanuele,"Send in the Clowns (From ""A Little Night Music"")",-,6,3,,,,
7,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,11,,,,
8,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,8,5,,,,
9,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",13,3,17,,,,
10,-,Walter Geiseking,"Songs Without Words : No. 34 In C Major, Op. 67 No. 4",-,10,1,,,,
11,-,"Gil, Byeong-Min",On the way to you,-,11,5,,,,
12,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,13,,,,
13,-,Susan Graham & Malcolm Martineau,"Danse Macabre, Op. 40",-,13,1,,,,
14,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,6,,,,
15,up,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",51,5,13,,,,
16,-,Brigitte Engerer & Gérard Caussé,Vocalise,-,16,3,,,,
17,-,Ensemble Musique Oblique,Le Carnaval Des Animaux: VII. Aquarium,-,17,1,,,,
18,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,12,5,,,,
19,-,Pierre Barbizet & Christian Ferras,"Violin Sonata No. 5 in F Major, Op. 24, ""Spring"": I. Allegro (Opening)",-,16,1,,,,
20,-,Orchestre De Paris & Semyon Bychkov,"Symphony in C, WD 33: 3. Scherzo (Allegro vivace)",-,4,1,,,,
21,-,임동혁,"Impromptus, No. 3 in G-Flat Major, D. 899: Andante",-,14,1,,,,
22,-,"John Wilbraham, London Festival Orchestra & Tutti Camarata","Theme & Variations on ""The Carnival of Venice""",-,16,6,,,,
23,-,Paul van Kempen & Berliner Philharmoniker,"Academic Festival Overture, Op. 80",-,9,2,,,,
24,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,37,,,,
25,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,7,,,,
26,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",40,22,18,,,,
27,up,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",74,27,3,,,,
28,-,The King's Singers,Now is The Month of Maying (1989 Remastered Version),-,28,1,,,,
29,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Berchtoldsgaden Music in C Major ""Toy Symphony"": I. March (Formerly Attributed to Leopold Mozart or Joseph Haydn)",-,9,3,,,,
30,-,Julius Drake & Ian Bostridge,"Heidenröslein, D.257",-,22,1,,,,
31,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",The Flight of the Bumblebee from Tsar Saltan,-,18,2,,,,
32,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,8,,,,
33,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Polonaise de concert, Op. 4 (Orch. Kornowicz)",-,33,1,,,,
34,-,Victor Pablo Pérez & Tenerife Symphony Orchestra,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo",-,34,1,,,,
35,up,Philip Sheppard,Strings Alive,47,15,5,,,,
36,-,Slovak Chamber Orchestra,"Dvořák Symphony #9 In E Minor, Op. 95, From The New World: IV. Allegro Con Fuoco",-,36,3,,,,
37,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Moscow Nights,71,17,19,,,,
38,-,Paul Lewis,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": III. Rondo. Allegro",-,7,3,,,,
39,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,1,,,,
40,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",18,2,119,,,,
41,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Scène",-,16,2,,,,
42,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,42,1,,,,
43,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,16,3,,,,
44,-,Igor Kipnis,"The Harmonious Blacksmith (Air and Variations in E Major from Suite No. 5, Book I)",-,11,1,,,,
45,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,5,,,,
46,-,The Piano Guys,Rewrite the Stars,-,20,1,,,,
47,-,Emerson String Quartet,String Quartet No.2 in D : 3. Notturno,-,13,1,,,,
48,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,5,,,,
49,-,"Anne Sofie von Otter, Bengan Jansson & Kalle Moraeus",Bred dina vida vingar,-,14,3,,,,
50,-,National Philharmonic Orchestra & Douglas Gamley,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,15,6,,,,
51,-,Mstislav Rostropovich,"12 Variations On Mozart's 'Ein Mädchen Oder Weibchen' from 'Die Zauberflöte,' Op. 66",-,51,1,,,,
52,-,Forestella,Dream a Little Dream of Me,-,9,1,,,,
53,-,강혜정,목련화,-,23,5,,,,
54,-,James Ehnes & Andrew Armstrong,"Violin Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,4,5,,,,
55,-,조진주 & 김현수,"요정의 춤, 작품번호 25",-,51,1,,,,
56,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 15 in B-Flat (Orchestrated by Albert Parlow),-,56,1,,,,
57,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,57,1,,,,
58,-,"James Galway, Kikuei Ikeda, Kazuhide Isomura & Sadao Harada","Quartet in C Major, K. 285b: I. Allegro",-,9,1,,,,
59,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,9,,,,
60,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 5 in D Minor, Op. 107, MWV N15 - ""Reformation"": 4. Choral ""Ein' Feste Burg ist unser Gott!"" (Andante con moto - Allegro vivace - Allegro maestoso - Più animato poco a poco)",-,60,1,,,,
61,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,9,,,,
62,-,마에스트로 타임,"모차르트 : 클라리넷, 비올라와 피아노를 위한 3중주 내림 마장조 K.498 '케겔슈타트' – 2악장",-,62,1,,,,
63,-,코리안심포니오케스트라 & 임선혜,고향의 봄,-,13,5,,,,
64,-,Wolfgang Sawallisch & Vienna Symphony Orchestra,"Annen-Polka, Op. 117",-,8,3,,,,
65,-,Cliff Duren,"Holy, Holy, Holy",-,44,4,,,,
66,-,C Project Classic,드보르자크 : 유모레스크 작품번호 101-7 내림사장조,-,9,6,,,,
67,-,Ryuichi Sakamoto,Rain,-,3,2,,,,
68,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,12,,,,
69,-,Al Bachmann,Song Without Words (Book 5 Songs Without Words Number 6 Op. 62 Spring Song in A Major),-,34,3,,,,
70,-,久石 譲,Summer,-,2,96,,,,
71,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: I. Andante - Allegro",-,6,3,,,,
72,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,11,1,,,,
73,-,Jonas Kaufmann & Helmut Deutsch,"O lieb, solang du lieben kannst, S. 298",-,73,1,,,,
74,down,김방술,강 건너 봄이 오듯,39,17,4,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,6,7,,,,
76,-,Murray Perahia,"Grande valse in A-Flat Major, Op. 42",-,76,1,,,,
77,-,자장가연구소,바이올린 협주곡 라장조 작품번호 35 - 1악장,-,11,2,,,,
78,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,17,,,,
79,-,ダニエル・バレンボイム & ラドゥ・ルプー,"3 Marches militaires, Op. 51, D. 733: No. 1 in D Major",-,79,1,,,,
80,-,I Salonisti,Nearer My God to Thee,-,5,64,,,,
81,-,Susan Graham & Malcolm Martineau,A Chloris,-,55,2,,,,
82,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,3,3,,,,
83,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,10,,,,
84,-,Stanislav Bunin,"Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,37,2,,,,
85,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,85,1,,,,
86,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,1,,,,
87,-,Hong Jin Ho,"Cello Sonata in a minor, 1. Allegro agitato",-,19,3,,,,
88,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,8,,,,
89,-,Chaconne Klaverenga,Isaac Albeniz: Asturias Asturias,-,9,1,,,,
90,-,Seong-Jin Cho,"Images, 2ème série, L. 111: II. Et la lune descend sur le temple qui fut",-,46,1,,,,
91,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,5,,,,
92,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",54,20,68,,,,
93,-,アンドレ ギャニオン,めぐり逢い,-,6,3,,,,
94,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, 'Enigma' Op. 36:  IX. Nimrod",-,43,2,,,,
95,-,"Michala Petri, English Chamber Orchestra & Okko Kamu","Norwegian Dance, Op. 35, No. 2 in A Major",-,3,1,,,,
96,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,96,1,,,,
97,-,Jan Reijnders,Where There Is Love There Is Life,-,97,1,,,,
98,down,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",87,10,4,,,,
99,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 8 in A Minor (Orchestrated by Hans Gál),-,99,1,,,,
100,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,30,2,,,,
