Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,230,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,225,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,237,,,,
4,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,2,178,,,,
5,down,Il Divo,The Greatest Hits (Deluxe Version),4,4,225,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,242,,,,
7,down,Various Artists,40 Most Beautiful Love Themes,6,4,233,,,,
8,down,The Piano Guys,The Piano Guys,7,5,241,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,8,7,234,,,,
10,down,Maria Callas,Pure Maria Callas,9,7,241,,,,
11,down,Il Divo,Ancora,10,7,241,,,,
12,down,Various Artists,The Best of Vivaldi,11,9,239,,,,
13,up,Varios Artistas,50 Classical Masterworks,17,1,239,,,,
14,down,Il Divo,Siempre,13,10,242,,,,
15,down,Maria João Pires,Beethoven: Piano Sonatas,14,11,239,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,241,,,,
17,down,Il Divo,Wicked Game,16,13,240,,,,
18,up,Various Artists,111 Opera Masterpieces,18,14,235,,,,
19,up,Various Artists,40 Most Beautiful Classical Masterpieces,19,9,241,,,,
20,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,235,,,,
21,up,2CELLOS,2Cellos,21,16,242,,,,
22,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,12,207,,,,
23,up,Varios Artistas,Classical Music: 50 of the Best,23,12,231,,,,
24,up,Capella Istropolitana,The Very Best of Mozart,24,14,238,,,,
25,up,İdil Biret,The Very Best of Chopin,25,11,241,,,,
26,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,26,11,226,,,,
27,up,Il Divo,A Musical Affair (Deluxe),27,17,242,,,,
28,up,Il Divo,An Evening With Il Divo: Live In Barcelona,28,24,242,,,,
29,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,29,16,242,,,,
30,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,30,13,158,,,,
31,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,31,27,215,,,,
32,up,Various Artists,66 Most Beautiful Opera Arias,34,28,229,,,,
33,-,HAUSER,Classic,-,21,34,87,2020-02-09,87,2020-02-09
34,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,34,7,,,,
35,-,Verschiedene Interpreten,Bernstein: The Essentials,-,35,1,,,,
36,-,Ludovico Einaudi,Eden Roc,-,36,1,,,,
37,down,Yann Tiersen,EUSA,32,29,170,,,,
38,down,Taizé,Laudate Omnes Gentes,33,30,201,,,,
39,-,Klára Körmendi,Satie: Piano Works (Selection),-,39,3,,,,
40,-,HAUSER,The Player,-,40,4,,,,
41,-,Patrik Berg Almkvisth,Sommarsnö - EP,-,41,1,,,,
42,-,Dalal,The 50 Greatest Einaudi Pieces,-,39,5,,,,
