Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,229,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,2,177,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,236,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),4,4,224,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,241,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,6,4,232,,,,
7,up,The Piano Guys,The Piano Guys,7,5,240,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,7,233,,,,
9,up,Maria Callas,Pure Maria Callas,9,7,240,,,,
10,up,Il Divo,Ancora,10,7,240,,,,
11,up,Various Artists,The Best of Vivaldi,11,9,238,,,,
12,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,224,,,,
13,down,Il Divo,Siempre,12,10,241,,,,
14,down,Maria João Pires,Beethoven: Piano Sonatas,13,11,238,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,12,240,,,,
16,down,Il Divo,Wicked Game,15,13,239,,,,
17,up,Varios Artistas,50 Classical Masterworks,34,1,238,,,,
18,down,Various Artists,111 Opera Masterpieces,17,14,234,,,,
19,down,Various Artists,40 Most Beautiful Classical Masterpieces,18,9,240,,,,
20,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,12,234,,,,
21,down,2CELLOS,2Cellos,20,16,241,,,,
22,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),21,12,206,,,,
23,down,Varios Artistas,Classical Music: 50 of the Best,16,12,230,,,,
24,down,Capella Istropolitana,The Very Best of Mozart,22,14,237,,,,
25,down,İdil Biret,The Very Best of Chopin,23,11,240,,,,
26,down,Verschillende artiesten,111 Adagio! Classics For Relaxation,24,11,225,,,,
27,down,Il Divo,A Musical Affair (Deluxe),25,17,241,,,,
28,down,Il Divo,An Evening With Il Divo: Live In Barcelona,27,24,241,,,,
29,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,28,16,241,,,,
30,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,13,157,,,,
31,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,30,27,214,,,,
32,down,Yann Tiersen,EUSA,31,29,169,,,,
33,down,Taizé,Laudate Omnes Gentes,32,30,200,,,,
34,-,Various Artists,66 Most Beautiful Opera Arias,-,28,228,,,,
35,-,"羅維, 寧波交響樂團 & 俞極",Rachmaninoff: Piano Concerto No. 3,-,35,1,,,,
36,-,Vários intérpretes,Classical Music from Fantasy Films,-,36,1,,,,
37,-,Hans Zimmer & The Disruptive Collective,LIVE,-,5,10,,,,
38,down,Diamanda Galás,Diamanda Galás In Concert,35,35,2,,,,
39,-,Lang Lang,Gran Turismo 5 (The Official Game Soundtrack),-,39,1,,,,
40,-,"Ana Quintans, Ricardo Ribeiro, Marcos Magalhães & Os Músicos do Tejo",From Baroque to Fado: A Journey Through Portuguese Music (Live),-,40,3,,,,
41,-,Ave Sol Chamber Choir,Ave Maria,-,41,2,,,,
42,-,Various Artists,Coppélia,-,42,2,,,,
43,-,Thibault Cauvin & M,L'heure miroir,-,43,1,,,,
