Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage Op.2,1,1,8,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,165,,,,
3,up,鈴木雅之,Love is Show (feat. 高城れに),4,1,4,,,,
4,-,Aile The Shota,Yumeiro,-,4,1,,,,
5,up,AI,Story,7,1,165,,,,
6,up,AI,ハピネス,11,1,165,,,,
7,up,"Earth, Wind & Fire",September,13,1,165,,,,
8,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),12,1,141,,,,
9,down,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),5,5,3,,,,
10,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,163,,,,
11,-,YUGYEOM,Ponytail (feat. Sik-K),-,11,1,,,,
12,down,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,2,1,6,,,,
13,up,久保田 利伸,Missing,15,1,165,,,,
14,up,SEVENTEEN,_WORLD,14,1,25,,,,
15,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,6,2,7,,,,
16,up,SZA,Kill Bill,20,4,4,,,,
17,up,鈴木雅之,GIRI GIRI (feat. すぅ),17,1,38,,,,
18,down,Diana Ross,I'm Coming Out,9,3,6,,,,
19,down,The Weeknd,Blinding Lights,16,1,162,94,2019-12-01,1,2020-03-01
20,down,さらさ,太陽が昇るまで,10,7,4,,,,
21,-,Nine,beyOnd,-,21,1,,,,
22,up,JAY'ED,また君と (feat. Ms.OOJA),27,2,147,,,,
23,up,sugar soul feat. Kenji,Garden,25,3,165,,,,
24,down,ENDRECHERI,MYND,22,3,7,,,,
25,down,しゃろう,3:03 PM,21,10,22,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,12,82,,,,
27,up,Steve Lacy,Bad Habit,37,9,26,,,,
28,down,和田アキ子,YONA YONA DANCE,24,1,70,,,,
29,up,Crush,Rush Hour (Feat. j-hope of BTS),64,1,16,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,23,4,161,,,,
31,-,7co,ハツコイノウタ,-,31,1,,,,
32,down,Che'Nelle,Believe,29,1,162,,,,
33,-,Ciara,Level Up,-,16,41,,,,
34,-,Maurice White,I Need You,-,34,12,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),84,35,5,,,,
36,down,久保田 利伸,LOVE RAIN ~恋の雨~,35,2,148,,,,
37,up,Leah Marie Perez,Nothin' on Me,46,5,14,,,,
38,up,Duffy,Distant Dreamer,44,3,37,,,,
39,-,Friday Night Plans,HONDA,-,1,140,,,,
40,down,Friday Night Plans,Plastic Love,30,7,156,,,,
41,down,Ne-Yo,Because of You,33,4,105,,,,
42,down,john,春嵐,38,7,84,,,,
43,up,Cheryl Lynn,Got to Be Real (Single Version),50,30,33,,,,
44,down,Mirage Collective & STUTS,Mirage,8,1,11,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,11,154,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,5,138,,,,
47,down,Alicia Keys,If I Ain't Got You,41,10,163,,,,
48,up,Kool & The Gang,Celebration,78,35,23,,,,
49,up,Flavor Project,The Fox,58,7,25,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,25,10,,,,
51,up,"Earth, Wind & Fire",Fantasy,54,9,126,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,4,104,,,,
53,up,Alicia Keys,No One,53,14,89,,,,
54,up,鈴木雅之,違う、そうじゃない - From THE FIRST TAKE,60,37,3,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),65,52,5,,,,
56,-,The Weeknd,Die For You,-,20,14,,,,
57,-,Soala,イエナイ,-,1,9,,,,
58,-,SZA,Open Arms (feat. Travis Scott),-,17,4,,,,
59,up,Stevie Wonder,Isn't She Lovely,81,13,135,,,,
60,-,The Weeknd,Can't Feel My Face,-,16,11,,,,
61,-,鈴木雅之,怪物,-,1,39,,,,
62,up,Doja Cat,Say So,87,3,154,100,2020-02-02,6,2020-05-03
63,-,AKIRA,girl,-,63,1,,,,
64,-,VEDO & Chris Brown,Do You Mind,-,21,1,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,13,27,,,,
66,-,向井太一,Bravest,-,4,57,,,,
67,down,當山 みれい,Dear My Boo,62,10,96,,,,
68,-,SHOW-GO,LEGACY,-,10,3,,,,
69,up,TLC,No Scrubs,82,8,108,,,,
70,-,JAY'ED & JUJU,永遠はただの一秒から,-,38,7,,,,
71,-,Jackson 5,I'll Be There,-,71,3,,,,
72,-,當山 みれい,願い~あの頃のキミへ~,-,21,81,,,,
73,up,久保田 利伸,流星のサドル,98,14,121,,,,
74,-,SZA,Nobody Gets Me,-,39,3,,,,
75,up,Childish Gambino,Redbone,91,33,10,,,,
76,down,倖田來未,Butterfly,42,18,35,,,,
77,-,向井太一,リセット,-,7,28,,,,
78,-,The Weeknd,Out of Time,-,2,42,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,18,126,,,,
80,-,向井太一,道,-,28,22,,,,
81,-,Heartbeat,Walkin'On Air,-,1,67,,,,
82,-,Prince,I Wanna Be Your Lover,-,82,1,,,,
83,down,John Legend & Saweetie,All She Wanna Do,61,3,16,,,,
84,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,60,3,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,85,1,,,,
86,-,Justine Skye,Collide (feat. Tyga),-,86,1,,,,
87,-,Minnie Riperton,Lovin' You,-,40,27,,,,
88,up,Rihanna,Don't Stop the Music,95,39,20,,,,
89,-,Jodeci,Freek'n You,-,42,34,,,,
90,-,Jocelyn 9.4.0,Baby Blue,-,90,1,,,,
91,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,21,,,,
92,down,Stevie Wonder,Overjoyed,48,12,83,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,94,6,2021-03-14,2,2021-05-09
94,-,Baby Bash,Suga Suga,-,52,11,,,,
95,-,Jocelyn 9.4.0,Last Goodbye,-,95,1,,,,
96,-,Tuxedo,Do It,-,53,10,,,,
97,-,J.B Boogie,Crazy Face,-,97,1,,,,
98,-,Janet Jackson,Rhythm Nation,-,23,19,,,,
99,down,Whitney Houston,Saving All My Love for You,89,60,8,,,,
100,down,Tokimeki Records,接吻 (feat. ひかり & MELRAW),56,7,9,,,,
