Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,188,,,,
2,up,AI,ハピネス,5,1,188,,,,
3,up,AI,Story,6,1,188,,,,
4,up,Furui Riho,Super Star,7,1,6,,,,
5,down,久保田 利伸,Missing,3,1,188,,,,
6,up,sugar soul feat. Kenji,Garden,11,3,188,,,,
7,up,BRIGHT,I THINK OF YOU,15,7,2,,,,
8,-,Murakami Keisuke,Grateful Days,-,8,1,,,,
9,down,XG,SHOOTING STAR,4,1,21,,,,
10,up,SZA,Kill Bill,22,4,27,,,,
11,up,RIEHATA,Summer Escape,12,11,2,,,,
12,up,"Earth, Wind & Fire",September,53,1,188,,,,
13,up,しゃろう,3:03 PM,28,10,45,,,,
14,down,XG,LEFT RIGHT,13,3,21,,,,
15,-,AI,ママへ,-,6,160,,,,
16,-,和田アキ子,YONA YONA DANCE,-,1,92,,,,
17,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,164,,,,
18,-,G.U.M,ame,-,18,1,,,,
19,up,SEVENTEEN,_WORLD,27,1,47,,,,
20,down,Janelle Monáe,Lipstick Lover,18,18,4,,,,
21,down,Che'Nelle,Believe,19,1,185,,,,
22,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,23,1,185,,,,
23,down,Duffy,Distant Dreamer,17,3,56,,,,
24,up,Alicia Keys,If I Ain't Got You,31,10,184,,,,
25,-,三浦風雅,It's over,-,25,1,,,,
26,-,Tina,Deja’ve (feat. MFS),-,23,1,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),25,2,17,,,,
28,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,3,6,,,,
29,-,Funkindustry & 土岐麻子,I Want You Closer,-,6,1,,,,
30,-,マット・キャブ,Love Story,-,30,43,,,,
31,down,The Weeknd,Blinding Lights,20,1,185,94,2019-12-01,1,2020-03-01
32,down,SIRUP,See You Again,21,2,8,,,,
33,-,SUNNY YAMAMOTO,The Gift Of Life,-,33,1,,,,
34,-,3House,BLUE,-,7,1,,,,
35,down,林 和希,One Day,8,5,3,,,,
36,up,FLO,Fly Girl (feat. Missy Elliott),38,6,13,,,,
37,-,Penthouse,蜘蛛ノ糸,-,1,12,,,,
38,down,Ne-Yo,Because of You,35,4,125,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,111,6,2021-03-14,2,2021-05-09
40,-,アース・ウィンド・アンド・ファイアー,September,-,6,51,,,,
41,-,Dear,ふたりで、ひとつだから。feat.WISE,-,41,9,,,,
42,down,鈴木雅之,GIRI GIRI (feat. すぅ),14,1,61,,,,
43,-,和田アキ子,KANPAI FUNK,-,3,12,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,22,27,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,124,,,,
46,up,Friday Night Plans,Plastic Love,87,7,173,,,,
47,down,Jay Park,Candy (feat. Zion.T),26,3,4,,,,
48,down,TLC,No Scrubs,30,8,128,,,,
49,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,49,,,,
50,down,林 和希,Wow,16,2,5,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,37,4,182,,,,
52,up,Chaka Khan,Through the Fire,77,7,19,,,,
53,-,Doja Cat,Say So,-,3,173,100,2020-02-02,6,2020-05-03
54,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,86,76,2021-04-25,2,2021-05-02
55,down,久保田 利伸,LOVE RAIN ~恋の雨~,41,2,161,,,,
56,up,久保田 利伸,You were mine,82,13,69,,,,
57,down,久保田 利伸,流星のサドル,34,14,129,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,176,,,,
59,-,Cool-X,61566,-,59,1,,,,
60,up,john,春嵐,93,7,99,,,,
61,up,龍ヶ崎リン & アザミ,追熟,86,5,10,,,,
62,up,Destiny's Child,Survivor,78,24,51,,,,
63,-,Satoru Nakagaki,Hikari/FILM_SONG.,-,63,1,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,138,,,,
65,-,Minnie Riperton,Lovin' You,-,40,32,,,,
66,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,21,,,,
67,up,Dayon,Don't Waste My Time,88,22,14,,,,
68,down,WONK,Passione,10,8,3,,,,
69,-,Stevie Wonder,Sir Duke,-,23,70,,,,
70,-,"Lipps, Inc.",Funkytown,-,42,1,,,,
71,-,The Weeknd,Starboy (feat. Daft Punk),-,18,41,,,,
72,down,The Weeknd,Double Fantasy (feat. Future),48,3,8,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,13,145,,,,
74,-,AI,Voice,-,47,1,,,,
75,down,Skoop On Somebody,Sha La La,64,4,55,,,,
76,up,鈴木雅之,Love is Show (feat. 高城れに),97,1,23,,,,
77,-,DWN & Navy,With Love,-,77,1,,,,
78,down,當山 みれい,願い~あの頃のキミへ~,65,21,86,,,,
79,-,Dept,As It Is (feat. Ashley Alisha),-,79,1,,,,
80,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,6,,,,
81,-,Mind & Matter,Virgin Lady,-,81,1,,,,
82,down,Mahalia,Cheat (feat. JoJo),47,42,2,,,,
83,-,Keyshia Cole,Love,-,48,12,,,,
84,down,JAY'ED,最後の優しさ,46,3,161,,,,
85,-,R104,N.B.B,-,85,1,,,,
86,-,Kaz,Home,-,86,1,,,,
87,-,Heartbeat,WHAT ABOUT YOU,-,12,43,,,,
88,-,ShowMinorSavage,SUPER ICY,-,1,16,,,,
89,up,Whitney Houston,Saving All My Love for You,90,60,14,,,,
90,down,アース・ウィンド・アンド・ファイアー,September,85,3,59,,,,
91,-,SIRUP,LOOP,-,16,74,,,,
92,-,SIRUP,LOOP,-,11,117,,,,
93,-,Percy Sledge,When a Man Loves a Woman,-,58,2,,,,
94,-,Alicia Keys,No One,-,14,94,,,,
95,-,ENDRECHERI,MYND,-,3,18,,,,
96,-,アラウンド・ザ・ウェイ,Really Into You,-,46,19,,,,
97,-,Ella Mai,Trip,-,68,5,,,,
98,down,鈴木雅之,怪物,56,1,51,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,17,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,12,105,,,,
