Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,2,6,2021-03-14,2,2021-05-09
2,up,AI,Story,2,1,71,,,,
3,down,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,71,,,,
5,down,AI,ハピネス,4,1,71,,,,
6,up,SPiCYSOL,ONLY ONE,20,6,2,,,,
7,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,47,,,,
8,up,Pink Sweat$,At My Worst,14,8,19,70,2021-01-10,70,2021-01-10
9,down,DA PUMP,Dream on the street,5,3,3,,,,
10,up,The Weeknd,Save Your Tears,10,6,10,80,2020-03-22,1,2021-03-21
11,up,久保田 利伸,Missing,23,1,71,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,16,12,2,,,,
13,-,SIRUP,Keep In Touch (feat. SUMIN),-,5,1,,,,
14,down,Doja Cat,Say So,13,3,64,100,2020-02-02,6,2020-05-03
15,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,35,1,69,,,,
16,down,Chris Brown & Young Thug,Go Crazy,9,8,45,98,2020-05-31,13,2020-08-16
17,down,sugar soul feat. Kenji,Garden,12,3,71,,,,
18,up,Whitney Houston,I Will Always Love You,24,10,71,,,,
19,up,Friday Night Plans,HONDA,21,1,67,,,,
20,down,Friday Night Plans,Plastic Love,17,7,69,,,,
21,up,KENNY G kennessy,Just Another Day (feat. JNKMN & DJ FRIP a.k.a Beatlab),33,21,2,,,,
22,down,"Earth, Wind & Fire",September,15,1,71,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),54,9,62,99,2020-04-12,91,2020-04-19
24,up,AI,ハピネス - あげようバージョン (Giving Version),67,10,23,,,,
25,down,SIRUP,Overnight,7,2,3,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,67,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,22,4,70,,,,
28,-,Timami,So Hard,-,28,1,,,,
29,up,SZA,Good Days,98,17,11,39,2021-01-03,8,2021-01-10
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,61,2,68,,,,
31,down,Joyce Wrice,On One (feat. Freddie Gibbs),30,30,2,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,11,68,,,,
33,-,G.U.M,パラレルトレジャー,-,33,1,,,,
34,down,AI,ママへ,26,6,62,,,,
35,down,保坂奈美,Way Back Home (Japanese Version) [cover],32,12,12,,,,
36,up,JAY'ED,最後の優しさ,44,3,69,,,,
37,down,SIRUP,LOOP,28,11,61,,,,
38,-,tonun,Lonely Lonely day,-,38,1,,,,
39,up,TLC,No Scrubs,39,8,36,,,,
40,up,Che'Nelle,Believe,41,1,69,,,,
41,up,SIRUP,Do Well,81,2,40,,,,
42,up,Alicia Keys,If I Ain't Got You,49,10,71,,,,
43,up,LUCKY TAPES,Happiness feat. ハル,100,6,13,,,,
44,-,Deeper,Let it be me,-,44,1,,,,
45,-,Mhiro,Groove Me,-,45,1,,,,
46,-,DeBarge,I Like It,-,46,2,,,,
47,up,Linus,Colors (feat. JAY'ED),62,47,3,,,,
48,-,AI,Story (English Version),-,48,7,,,,
49,up,tonun,今夜のキスで,70,13,7,,,,
50,-,"Sala, FLEUR & 熊井吾郎",Bossa,-,50,1,,,,
51,-,Doja Cat,Streets,-,49,3,27,2021-01-24,7,2021-03-07
52,up,倉木麻衣,PUZZLE,87,30,32,,,,
53,up,KAHOH,Summer Time (feat. KENYA),96,6,18,,,,
54,-,Stevie Wonder,To Feel the Fire,-,54,5,,,,
55,-,LUVandSOUL,はじめてのチュウ,-,55,1,,,,
56,-,[Meteor],"Yes, No, Maybe So (feat. Chronostasis)",-,47,1,,,,
57,down,エス・ティ・ワイ,美しい星,45,45,2,,,,
58,-,Stevie Wonder,Sir Duke,-,23,25,,,,
59,-,ZIN,Walk-in Closet,-,35,2,,,,
60,-,中村 悠太,Lonely,-,60,1,,,,
61,-,Yuki,Kako,-,61,1,,,,
62,-,Yuki,"""Don't forget about me..."" (feat. Mion)",-,62,1,,,,
63,-,Emi Tawata,大人になりたくて,-,63,1,,,,
64,-,ゴスペラーズ,Street Corner Symphony,-,64,1,,,,
65,down,Chris Brown,Yeah 3X,40,4,57,,,,
66,down,Stevie Wonder,Isn't She Lovely,56,13,55,,,,
67,-,LUCKY TAPES,Mood,-,67,2,,,,
68,-,久保田 利伸,流星のサドル,-,14,62,,,,
69,up,John Legend,All of Me,75,16,32,,,,
70,-,Chris Brown,Turn Up the Music,-,17,34,,,,
71,-,Black Pumas,Colors,-,18,14,,,,
72,-,遥海,Pride,-,2,39,,,,
73,-,아이오아이,소나기,-,44,16,,,,
74,-,Aina,Nothing on you,-,16,9,,,,
75,-,Ciara,Level Up,-,16,26,,,,
76,-,Heartbeat,WHAT ABOUT YOU,-,12,37,,,,
77,-,倉木麻衣,touch Me!,-,69,3,,,,
78,-,Sierra,春よ、来い,-,78,1,,,,
79,down,JASMINE,BADASS (feat. KIRA),11,11,2,,,,
80,down,Jon Batiste,I NEED YOU,53,11,7,,,,
81,-,Noa,Peace My Life ~今を生きる君へ~ feat. LGMonkees、 SO-TA,-,81,1,,,,
82,-,當山 みれい,願い~あの頃のキミへ~,-,21,55,,,,
83,-,Vulfpeck,Back Pocket,-,83,2,,,,
84,-,ゴスペラーズ,I Want You,-,1,14,,,,
85,-,Baby Bash,Suga Suga,-,52,1,,,,
86,-,Arlo Parks,Hope,-,37,5,,,,
87,up,アラウンド・ザ・ウェイ,Really Into You,89,46,6,,,,
88,-,Childish Gambino,Redbone,-,33,2,,,,
89,down,メッセンジャーズ,That's the Way a Woman Is (Single Version),42,11,10,,,,
90,-,Miho Fukuhara,Let It Out,-,42,1,,,,
91,-,The Weeknd,In Your Eyes,-,5,27,41,2020-03-22,12,2020-03-29
92,up,SIRUP,Your Love,97,6,14,,,,
93,down,VanJess,Caught Up (feat. Phony Ppl),47,22,4,,,,
94,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",46,20,4,,,,
95,down,Furui Riho,嫌い,27,27,2,,,,
96,-,Alicia Keys,No One,-,14,46,,,,
97,down,Leat'eq,Tokyo,90,40,5,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,18,20,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,82,1,,,,
100,-,Minnie Riperton,Lovin' You,-,40,16,,,,
