Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soala,Prolog,11,1,27,,,,
2,up,Soala,すれ違い,2,1,16,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,209,,,,
4,up,Ne-Yo & Fabolous,Link Up (Remix),21,4,2,,,,
5,up,Soala,イエナイ,7,1,40,,,,
6,down,Penthouse,アイデンティファイ,1,1,3,,,,
7,up,john,春嵐,19,7,111,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),39,2,184,,,,
9,down,AI,Story,5,1,209,,,,
10,down,XG,SHOOTING STAR,6,1,42,,,,
11,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,13,1,205,,,,
12,down,Mary J. Blige,Still Believe In Love (feat. Vado),4,4,3,,,,
13,down,AI,ハピネス,9,1,209,,,,
14,up,K.E.I,Vacation,26,9,5,,,,
15,-,久保田 利伸,TIMEシャワーに射たれて,-,15,15,,,,
16,down,"Earth, Wind & Fire",September,15,1,209,,,,
17,down,WONK,Fleeting Fantasy (feat. キーファー),8,8,2,,,,
18,down,久保田 利伸,Missing,10,1,209,,,,
19,down,SZA,Snooze,16,6,25,,,,
20,up,The Black Eyed Peas,Where Is the Love?,23,13,59,,,,
21,up,JAY'ED,最後の優しさ,24,3,182,,,,
22,-,SHO HENDRIX,ROSE,-,22,1,,,,
23,down,しゃろう,3:03 PM,20,10,66,,,,
24,up,sugar soul feat. Kenji,Garden,34,3,209,,,,
25,up,アース・ウィンド・アンド・ファイアー,September,25,6,72,,,,
26,-,Chris Brown,Nightmares (feat. Byron Messia),-,26,1,,,,
27,-,Soala,Still love,-,9,9,,,,
28,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),12,1,185,,,,
29,up,The Weeknd,Blinding Lights,31,1,206,94,2019-12-01,1,2020-03-01
30,-,Skoop On Somebody,ステラ,-,30,1,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,12,121,,,,
32,-,Patrick Hizon & EJEAN,Sweatshirt,-,30,2,,,,
33,down,鈴木雅之,GIRI GIRI (feat. すぅ),27,1,82,,,,
34,up,AI,ママへ,75,6,176,,,,
35,up,Che'Nelle,Believe,77,1,206,,,,
36,up,佐藤広大,"SWEET GIRL feat. DEEP KEISEI, D'soul",56,36,2,,,,
37,-,久保田利伸,TIMEシャワーに射たれて,-,37,1,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,29,4,200,,,,
39,-,Soala,言い訳,-,39,11,,,,
40,-,First Love is Never Returned,バックミラー,-,23,1,,,,
41,up,Doechii,What It Is (Solo Version),51,17,19,,,,
42,up,Kroi,Fire Brain,67,6,16,,,,
43,up,久保田 利伸,流星のサドル,50,14,136,,,,
44,down,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),42,42,2,,,,
45,-,Sol,刹那,-,45,1,,,,
46,down,Alicia Keys,If I Ain't Got You,17,10,204,,,,
47,down,XG,LEFT RIGHT,43,3,42,,,,
48,down,SHO HENDRIX,Emishinokuni,40,18,3,,,,
49,-,No Guidnce,Is It A Crime?,-,19,2,,,,
50,-,Des'ree,You Gotta Be,-,47,23,,,,
51,-,THREE1989,アイイロ,-,49,1,,,,
52,down,TLC,No Scrubs,35,8,149,,,,
53,down,Chris Brown,Sensational (feat. Davido & Lojay),22,6,4,,,,
54,down,Lucky Daye,That's You,30,30,2,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,4,139,,,,
56,-,KIM JAE HWAN,I Love You,-,56,1,,,,
57,down,SEVENTEEN,_WORLD,48,1,67,,,,
58,up,Stevie Wonder,Sir Duke,71,23,78,,,,
59,-,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,-,4,10,,,,
60,down,"Usher, 21 Savage & Summer Walker",Good Good,49,11,13,,,,
61,-,Skoop On Somebody,Sha La La,-,4,59,,,,
62,-,鈴木雅之,愛燦燦,-,62,2,,,,
63,up,"Earth, Wind & Fire",Let's Groove,66,6,171,,,,
64,-,Licana,A.I.KA.GI (feat. GAYA-K),-,64,1,,,,
65,-,Aile The Shota,Pandora,-,7,5,,,,
66,down,"SIRUP, The Crane & whoosh",UMAMI,41,12,3,,,,
67,-,Soala,I'll never see you,-,49,5,,,,
68,up,ShowMinorSavage,SUPER ICY,69,1,29,,,,
69,up,Incognito,Keep Me In The Dark (feat. Natalie Duncan),95,34,3,,,,
70,-,Yakul & Che Lingo,Cross My Line,-,70,1,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,195,,,,
72,-,さらさ,太陽が昇るまで,-,7,12,,,,
73,up,アース・ウィンド・アンド・ファイアー,September,76,3,71,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,35,,,,
75,-,Usher,Caught Up,-,40,1,,,,
76,down,Stevie Wonder,Overjoyed,63,12,109,,,,
77,up,倖田來未,Butterfly,83,18,60,,,,
78,-,さらさ,f e e l  d o w n,-,23,3,,,,
79,-,Tiara,さよならをキミに... feat. Spontania,-,28,26,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,124,6,2021-03-14,2,2021-05-09
81,-,Patrice Rushen,Forget Me Nots,-,27,28,,,,
82,-,UMI,why dont we go,-,82,1,,,,
83,-,Soala,Boon,-,68,4,,,,
84,-,RIEHATA,My Baby,-,80,1,,,,
85,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,40,5,,,,
86,down,EOW,WONDERFUL,82,82,2,,,,
87,-,Che'Nelle,Baby I Love U,-,5,38,,,,
88,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,3,94,76,2021-04-25,2,2021-05-02
89,down,Friday Night Plans,Plastic Love,52,7,187,,,,
90,up,浜野はるき,中洲ロンリーナイト,98,29,11,,,,
91,-,"Masego, ワーレイ & ENNY",You Never Visit Me (Remix),-,91,1,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,13,155,,,,
93,-,在日ファンク,いつもどおり,-,93,1,,,,
94,-,和田アキ子,YONA YONA DANCE,-,1,111,,,,
95,-,Minnie Riperton,Lovin' You,-,40,37,,,,
96,-,Missy Elliott,Get Ur Freak On (LP Version),-,50,1,,,,
97,-,在日ファンク,滞ってる (feat. 高岩遼),-,97,1,,,,
98,down,Ne-Yo,Link Up,37,7,7,,,,
99,-,鈴木雅之,怪物,-,1,56,,,,
100,-,Dayon,Don't Waste My Time,-,22,20,,,,
